"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","C70-สายโม้ RACING CLUB","1073741918","Qualify_Revised","Qualifying","2022-03-26 11:00:00 UTC","2022-03-26 11:33:05 UTC","PROVISIONAL","6","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊÃÇԪ­ì ÊÁËÁÒÂ","1","1","126","CLASS B","22","","","","","0","3","593.228","1","75.271","114.785","43.693","7.199999999999999","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","2","1","666","CLASS A","16","","0.186","","0.186","0","3","426.882","3","75.457","114.502","60.719","7.199999999999999","0"
"¤ªҾѳ áʹ§ÒÁ","3","1","127","CLASS C","14","","0.091","","0.277","0","4","500.888","4","75.548","114.364","68.997","9.6","0"
"¹ÃÃÑÈÁÔì ÍÀÔÇҷ","4","1","125","NEWGEN J","9","2","0.222","","0.499","0","6","621.883","5","75.77","114.029","83.36","14.399999999999999","0"
"¾Õþ§Èì á¡ÅéÇÇԡÂì¡Ԩ","5","2","102","CLASS C","11","4","0.095","","0.594","0 Laps","4","467.626","4","75.865","113.887","73.905","9.6","0"
"¨ÒÃءԵµì ä¡Ãá¡éÇ","6","2","101","CLASS A","15","","0.237","","0.831","2:45.777","5","592.659","5","76.102","113.532","72.892","12.0","0"
"ÍÃس »Ñé¹âµ","7","2","146","CLASS B","13","1","0.226","","1.057","-1 Laps","4","491.932","3","76.328","113.196","70.254","9.6","0"
"Paola Loma","8","3","193","CLASS B","20","","0.474","","1.531","46.697","5","639.925","4","76.802","112.497","67.508","12.0","0"
"¸¹ÊԷ¸Ôì à¡ÉÒÃѵ¹ì","9","2","136","NEWGEN J","1","1","0.397","","1.928","0 Laps","6","575.984","1","77.199","111.919","90.003","14.399999999999999","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","10","1","35","CLASS JUNIOR","7","1","0.834","","2.762","0","6","605.041","4","78.033","110.722","85.68","14.399999999999999","0"
