"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","TOYO SCHAEFFLER ISUZU : TSIOMR 3.0","1073741930","Champions League Race2","Race","2022-03-27 07:10:00 UTC","2022-03-27 07:26:33 UTC","PROVISIONAL","12","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"¸³¾Å	 ªÙà¨Ãԭ¼Å","1","1","59","Champions league","5","5","","","","0","12","915.573","2","74.853","115.426","113.241","28.799999999999997","0","MJ ¹¤ÃÊÇÃäì KM Racing By ¡ÁÅ"
"»¡óì	 ¸ÃÃÁ⪵Ô","2","2","15","Champions league","2","2","2.430","","2.430","2.43","12","918.003","5","75.392","114.601","112.941","28.799999999999997","0","ºحÂҧ ªźØÃÕ"
"³Ѱ¾§Èì	 àËÅҤÁ","3","3","171","Champions league","1","1","3.322","","5.752","5.752","12","921.325","2","75.631","114.239","112.534","28.799999999999997","0","ÍӾѹ·ÃҹʻÍÃìµ ÅҹÁѹºح­´Ôàá"
"¾§È컳µ	 àÍÕèÂÁÊÁºÙóì¡Ã","4","4","6","Champions league","8","8","1.573","","7.325","7.325","12","922.898","6","75.971","113.728","112.342","28.799999999999997","0","COSMIS WHEEL"
"¸¹À³	 ·ͧà¨×Í","5","5","45","Champions league","20","9","27.575","","34.900","34.9","12","950.473","6","76.265","113.289","109.083","28.799999999999997","0","GT  RESIDENCE  ÁҹҤÒà¿è ºØÃÕÃÑÁÂì"
"äªÂÇѲ¹ì	 ¢عÂÈâ¸Ò","6","1","28","Junior League","10","2","10.346","","45.246","0","12","960.819","11","78.531","110.02","107.908","28.799999999999997","0","à¡ëÍÍâµéáÁ¡«ì¾ÔɳØâš"
"¾ѷ¸´¹Âì	 á«èàµÕÂÇ","7","2","68","Junior League","13","5","1.526","","46.772","1.526","12","962.345","9","78.175","110.521","107.737","28.799999999999997","0","PP AUTO MAX ºèÍÇԹ"
"ª¾Å	 ¨ѹ·¡Ԩ","8","3","66","Junior League","16","8","8.726","","55.498","10.252","12","971.071","9","78.704","109.778","106.769","28.799999999999997","0","WISE "
"ÊØêÑÂ	 à¾秼èͧ","9","4","89","Junior League","19","12","2.806","","58.304","13.058","12","973.877","4","79.445","108.754","106.461","28.799999999999997","0","SUPER PIG"
"ÍԷ¸Ծ§Éì	 ÅÔÅԵªÑ¡ØÅ","10","5","0","Junior League","15","7","0.958","","59.262","14.016","12","974.835","4","79.421","108.787","106.356","28.799999999999997","0","LUCKY SPEED"
"ÊԧËÐ	 âͪØÁ","11","6","55","Junior League","17","9","1.255","","1:00.517","15.271","12","976.09","9","78.032","110.724","106.22","28.799999999999997","0","àºÃԴì¾ØÁ´ǧÊØÃÒɮÃì¸ҹÕ"
"ÍҹØÀҾ	 ÈÃդÅѧ","12","7","77","Junior League","14","6","1 Lap","","1 Lap","1 Lap","11","923.969","4","79.389","108.831","102.861","26.4","0","KING PERFORMANCE"
"¾§ȡÃ	 »ÍÁ¢ع·´","13","8","74","Junior League","12","4","29.424","","1 Lap","1 Lap","11","953.393","4","83.0","104.096","99.686","26.4","0","ÍӾѹ·ÃҹʻÍÃìµ ÅҹÁѹºح­´Ôàá"
"ÈØÀ¡ĵ	 ¾ÃÐá¡éÇÇÈԹ","14","6","51","Champions league","6","6","18.516","","1 Lap","56.336","11","971.909","2","75.938","113.777","97.787","26.4","0","ºحÂҧ©Ðàªԧà·ÃÒ"
"Íŧ¡óì 	á«èµÑé§","15","7","16","Champions league","4","4","2 Laps","","3 Laps","12.212","9","927.785","3","75.406","114.58","83.813","21.599999999999998","0","àÁ駡ÒÃÂҧ  MK  SPORT"
"ÇزÔÀѷÃ	 ¤§¡ĵԾ§Èì","16","8","98","Champions league","7","7","11.178","","3 Laps","23.39","9","938.963","3","97.63","88.497","82.815","21.599999999999998","0","SCHAEFFLER"
"Çþ¨¹ì	 Êҷ¾ѹ¸ì","17","9","69","Junior League","9","1","","","DNF","6 Laps","6","550.426","1","78.749","109.716","94.182","14.399999999999999","0","Âʹ¡ÒÃÂҧ ºҧ»С§"
"áʧªÑÂ	 ÇÃó·ÔÁ","18","10","90","Junior League","18","10","","","DNF","8 Laps","4","399.867","2","82.456","104.783","86.429","9.6","0","6.9  RICTHER"
"¸¹ÇѲ¹ì	 ÊØÇÃóÃѵ¹ì","19","9","22","Champions league","3","3","","","DNF","10 Laps","2","218.902","1","75.597","114.29","78.939","4.8","0","àÁ駡ÒÃÂҧ  MK  SPORT"
"ÈØÀÁ§¤Å പྪÃ","20","11","99","Junior League","11","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMK  RACING SHOP ྪúØÃÕ"
"ȰÒ	 ºصäÅͧ","21","12","11","Junior League","19","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EASY TIRE   ¾ط¸Á³±ÅÊÒÂ 5"
