"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","C15-JO RACING","1073741883","Race","Race","2022-03-26 05:30:00 UTC","2022-03-26 05:40:36 UTC","PROVISIONAL","7","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¹ÃÃÑÈÁÔì ÍÀÔÇҷ","1","1","125","CLASS A","1","1","","","","0","7","533.521","5","74.719","115.633","113.36","16.8","0"
"¤ªҾѳ	 áʹ§ÒÁ","2","1","147","OPEN","3","2","1.501","","1.501","0","7","535.022","3","74.266","116.339","113.042","16.8","0"
"PAOLO	 LOMA","3","1","193","CLASS B","4","1","1.283","","2.784","0","7","536.305","7","75.501","114.436","112.772","16.8","0"
"͸ԪÑÂ	 ª¹Фª","4","2","101","OPEN","10","5","0.676","","3.460","1.959","7","536.981","2","74.347","116.212","112.63","16.8","0"
"ÇÔÃѵ¹ì	 ¡ѹࡵØ","5","1","102","CLASS C","6","1","4.537","","7.997","0","7","541.518","3","74.87","115.4","111.686","16.8","0"
"¸ÕÃÀѷÃ	 ¾ÔÁ¾ÒàÃ×Í","6","2","666","CLASS A","18","5","8.791","","16.788","16.788","7","550.309","7","74.039","116.695","109.902","16.8","0"
"¡ԵµÔÃѪ ¤ªÁËԷ¸Ôì","7","3","19","OPEN","2","1","5.267","","22.055","20.554","7","555.576","3","75.674","114.174","108.86","16.8","0"
"ÇÑÅž	 ǧÉìÀٸÃ","8","3","108","CLASS A","9","3","0.857","","22.912","22.912","7","556.433","2","75.333","114.691","108.692","16.8","0"
"ÍÃس	 »Ñé¹âµ","9","4","146","CLASS A","7","2","5.777","","28.689","28.689","7","562.21","2","77.757","111.115","107.575","16.8","0"
"ÇѪÃÐ	 »ÃгԪ","10","1","935","JUNIOR","17","1","7.544","","36.233","0","7","569.754","7","78.223","110.453","106.151","16.8","0"
"ÇÔÊÊص¸ÃÃÁ	 ´ǧá¡éÇ","11","2","119","CLASS B","12","3","4.742","","40.975","38.191","7","574.496","3","79.969","108.042","105.275","16.8","0"
"ÊسѰ¾§Èì	 ÁÒÅÑÂÈÃÕ","12","3","28","CLASS B","13","4","0.131","","41.106","38.322","7","574.627","4","80.12","107.838","105.251","16.8","0"
"ºÑÅÅѧ¡ì	 ÊÙèÊآ","13","4","188","CLASS B","11","2","3.774","","44.880","42.096","7","578.401","2","80.667","107.107","104.564","16.8","0"
"CHRIS	 PARAM","14","4","144","OPEN","8","4","3.070","","47.950","46.449","7","581.471","1","73.801","117.072","104.012","16.8","0"
"¨ҵØùµì	 »èǹÈÃÕ","15","2","182","JUNIOR","22","4","2.693","","50.643","14.41","7","584.164","7","79.079","109.258","103.533","16.8","0"
"¾§ÉìÊԷ¸Ôì	 ¾ÔÅ֡","16","2","143","CLASS C","14","2","0.845","","51.488","43.491","7","585.009","3","80.956","106.725","103.383","16.8","0"
"ÃѪªҹ¹·ì	 ¸ÃÃÁ¸ÔÇѲ¹ì","17","3","199","CLASS C","15","3","8.432","","59.920","51.923","7","593.441","7","80.471","107.368","101.914","16.8","0"
"ÊÃÒÇظ	 ªÑÂâ¡ÈÅ","18","4","103","CLASS C","20","4","1.042","","1:00.962","52.965","7","594.483","4","80.819","106.906","101.735","16.8","0"
"¾ÔàÈÉ	 ¡ÅѺÇÔàÈÉ","19","1","153","NEW GEN","26","3","12.379","","1:13.341","0","7","606.862","6","83.074","104.004","99.66","16.8","0"
"¸¹¾Å	 ¡ÁÅÈÃÕ","20","5","173","CLASS A","16","4","0.261","","1:13.602","1:13.602","7","607.123","3","82.913","104.206","99.617","16.8","0"
"»¡óì	 Á³ÕÃѵ¹ì","21","3","120","JUNIOR","21","3","6.852","","1:20.454","44.221","7","613.975","4","83.978","102.884","98.506","16.8","0"
"ÍӹҨ	 ÈÔÃԾ§¤ìÇزÔ","22","5","123","CLASS B","30","6","11.045","","1:31.499","1:28.715","7","625.02","4","80.851","106.863","96.765","16.8","0"
"ʹÔÈѡ´Ôì	 ºÑÇÊÒÂ","23","2","148","NEW GEN","24","2","1.624","","1:33.123","19.782","7","626.644","5","85.041","101.598","96.514","16.8","0"
"à͡Èѡ´Ôì	 ¹ØÊÒÂÃÑÁÂì","24","6","189","CLASS B","25","5","1 Lap","","1 Lap","1 Lap","6","533.551","4","84.995","101.653","97.16","14.399999999999999","0"
"Ãѡà¡ÕÂõÔ	 ¹éÍÂâÊÀÒ","25","4","109","JUNIOR","27","5","28.817","","1 Lap","1 Lap","6","562.368","4","87.279","98.993","92.182","14.399999999999999","0"
"ÇԺÙÅ	 ¾ŵ×éÍ","26","5","141","JUNIOR","19","2","4.442","","1 Lap","1 Lap","6","566.81","1","85.307","101.281","91.459","14.399999999999999","0"
"¸ÕÃйҶ	 ÈÔÅҤػµì","27","3","142","NEW GEN","29","5","51.357","","1 Lap","11.305","6","618.167","5","95.256","90.703","83.861","14.399999999999999","0"
"͹ÔÃط¸Ôì	 µշͧ","28","4","132","NEW GEN","28","4","2.776","","1 Lap","14.081","6","620.943","6","98.353","87.847","83.486","14.399999999999999","0"
"ÍÀԪҵ	 ËҭªÑÂ","29","5","110","NEW GEN","31","6","1 Lap","","2 Laps","2 Laps","5","541.452","2","99.398","86.923","79.785","12.0","0"
"ਹ³ç¤ì	 ¢ѹÁ³Õ","30","6","181","NEW GEN","23","1","","","DNF","5 Laps","2","182.208","1","83.428","103.562","94.837","4.8","0"
"·ȾÅ	 â¡ÈÅҹѹ·ì","31","5","192","OPEN","5","3","","","DNF","5 Laps","2","208.098","1","88.695","97.412","83.038","4.8","0"
"ÁÙËÁÕ","32","7","555","NEW GEN","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Êت¹	 à¡ɵÃЪ¹Áì","33","6","137","JUNIOR","32","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
