"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","SPC-SPECIAL CARCLUP","1073741920","Race","Race","2022-03-27 06:00:00 UTC","2022-03-27 06:11:09 UTC","PROVISIONAL","7","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"͹ØÇѲ¹ì ·ÈÃҪ","1","1","54","SUPER OPEN","2","1","","","","0","7","541.824","7","75.005","115.192","111.623","16.8","0"
"¤ªҾѳ áʹ§ÒÁ","2","1","127","UNDER 1700","1","1","6.948","","6.948","0","7","548.772","2","75.655","114.203","110.21","16.8","0"
"ÊÃÇԪ­ ÊÁËÁÒÂ","3","2","126","UNDER 1700","3","2","0.684","","7.632","0.684","7","549.456","2","75.439","114.53","110.073","16.8","0"
"À¤¾Å പ¸ÓçÇѲ¹ì","4","3","104","UNDER 1700","5","3","0.472","","8.104","1.156","7","549.928","3","75.678","114.168","109.978","16.8","0"
"¸¹ҸÃ ¶ÒÇáØÅ","5","1","102","OPEN","28","2","1.771","","9.875","0","7","551.699","3","74.372","116.173","109.625","16.8","0","TBR"
"͹ØÊóì ÁÕÊآ","6","1","171","CLASS B","6","1","2.077","","11.952","0","7","553.776","3","76.35","113.163","109.214","16.8","0"
"´Óç ºح¸ÃҷԾÂì","7","2","124","CLASS B","8","3","4.607","","16.559","4.607","7","558.383","2","77.421","111.598","108.313","16.8","0"
"ÍÁàÃÈ ¾ѹ¸§","8","1","199","JUNIOR","9","1","33.877","","50.436","0","7","592.26","4","81.387","106.159","102.117","16.8","0"
"¾ԷѡÉì ÁҡحªÃ","9","2","134","SUPER OPEN","11","2","6.887","","57.323","57.323","7","599.147","6","83.52","103.448","100.944","16.8","0"
"ÍطÔÈ áËǹËÅèÍ","10","1","140","CLASS A","15","2","0.749","","58.072","0","7","599.896","3","83.112","103.956","100.817","16.8","0"
"ÍѤÃപ ÀÙÈÃÕ","11","4","139","UNDER 1700","16","4","1.102","","59.174","52.226","7","600.998","7","83.064","104.016","100.633","16.8","0"
"ÊÃÒÇظ ªÑÂâ¡ÈÅ","12","1","103","BEGINNER","13","2","8.432","","1:07.606","0","7","609.43","2","82.113","105.221","99.24","16.8","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÑÁÂì","13","2","189","CLASS A","14","1","4.152","","1:11.758","13.686","7","613.582","4","84.036","102.813","98.569","16.8","0"
"¹ԸÔÃب¹ì äµÃÍѤþԾ¾Ѳ¹ì","14","3","195","CLASS B","17","4","5.235","","1:16.993","1:05.041","7","618.817","3","84.688","102.022","97.735","16.8","0"
"»¡óì Á³ÕÃѵ¹ì","15","3","120","CLASS A","22","4","1.167","","1:18.160","20.088","7","619.984","6","83.805","103.096","97.551","16.8","0"
