"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","C18-RACING CAR","1073741915","Qualify","Qualifying","2022-03-26 10:45:00 UTC","2022-03-26 11:21:08 UTC","PROVISIONAL","5","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸ÃҸÃ ¶ÒÇáÙÅ","1","1","102","ONLY","9","2","","","","0","5","551.079","4","74.76","115.57","78.392","12.0","0"
"ÇÃѭ­Ù áʧ¡ÅéÒ","2","2","18","ONLY","24","","0.646","","0.646","5.139","3","556.218","2","75.406","114.58","46.6","7.199999999999999","0"
"¨ØÅ෾ ÊؾÃóÃѵ¹ì","3","3","80","ONLY","18","","0.677","","1.323","2 Laps","3","510.353","1","76.083","113.56","50.788","7.199999999999999","0"
"ÍÃس »Ñè¹âµ","4","1","146","UNDER 1700","16","","0.485","","1.808","0","3","497.585","3","76.568","112.841","52.092","7.199999999999999","0"
"͸ԪÑÂ ª¹Фª","5","4","101","ONLY","26","","0.577","","2.385","3 Laps","2","510.838","2","77.145","111.997","33.827","4.8","0"
"À¤¾Å പ¸ÓçÇѲ¹ì","6","2","104","UNDER 1700","5","1","0.669","","3.054","37.595","5","535.18","5","77.814","111.034","80.721","12.0","0"
"ÊÃÇԪ­ì ÊÁËÁÒÂ","7","3","126","UNDER 1700","14","","0.254","","3.308","1 Lap","2","402.551","2","78.068","110.673","42.926","4.8","0"
"ÍÇªÑÂ ¨ÓÃÑÊ","8","5","888","ONLY","7","1","0.323","","3.631","0 Laps","5","546.389","2","78.391","110.217","79.065","12.0","0"
"¤ªҾѳ áʹ§ÒÁ","9","4","127","UNDER 1700","22","","0.175","","3.806","38.402","3","535.987","3","78.566","109.971","48.359","7.199999999999999","0"
"¾§ÉìÊԷ¸Ôì ¾ÔÅ֡","10","1","143","CLASS A","3","1","1.440","","5.246","0","5","528.797","4","80.006","107.992","81.695","12.0","0"
