"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","BRC CUP : OF11+F11J+F11SJ","1073741896","Qualify","Qualifying","2022-03-26 02:45:00 UTC","2022-03-26 03:15:51 UTC","PROVISIONAL","6","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ʹÔÈѡ´Ôì	 ÊآÊÇèҧ","1","1","98","OF11","1","1","","","","0","6","556.774","6","71.771","120.383","93.108","14.399999999999999","0","Wise Mobil Racing"
"¹Ծ¹	 ¤µÈÃÕ","2","2","17","OF11","8","3","0.652","","0.652","4 Laps","2","312.692","1","72.423","119.299","55.262","4.8","0","MK »ÃÐÊԷ¸Ôì¡ÒÃÂҧ"
"¨ҵØùµì	 àÍÕèÂÁÃʹ","3","1","91","F11J","10","3","0.336","","0.988","0","5","543.45","5","72.759","118.748","79.492","12.0","0","á¨ç¤àë«Ôè§"
"à͡Åѡɳì	 ·ÒËÍÁ","4","2","59","F11J","11","","0.339","","1.327","57.428","5","600.878","3","73.098","118.197","71.895","12.0","0","¡Ԩ¡ÒÃÂҧ ¾ÔàÈɰì¹µì"
"³ѰÇزÔ	 ¹ÔèÁ´Ó","5","3","88","F11J","2","1","0.142","","1.469","2 Laps","3","347.849","3","73.24","117.968","74.515","7.199999999999999","0","6.9"
"à¡ÕÂõÔÈѡ´Ôì	 ª٨Ã","6","3","56","OF11","3","2","0.332","","1.801","3 Laps","3","350.185","3","73.572","117.436","74.018","7.199999999999999","0","áʹÊآ¡ÒÃÂҧ ˹ͧÁ¹ ªźØÃÕ"
"¨ѡÃì¾ѹ¸ì ÇÃóÃѵ¹ì","7","1","182","F11SJ/F11J","5","1","0.923","","2.724","0","4","433.902","3","74.495","115.981","79.649","9.6","0"
"³Ѱ¾§Éì	 àªԴªÙ","8","1","50","F11SJ","7","2","0.733","","3.457","0","6","607.434","2","75.228","114.851","85.343","14.399999999999999","0","ªèҧÍÙê´-Íëͧ"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","9","2","498","F11SJ","9","3","0.152","","3.609","3 Laps","3","396.823","1","75.38","114.619","65.319","7.199999999999999","0","BNK SHOP"
"ÍÀÔÊԷ¸Ôì	 ǧÈì¡ÒÇÕ","10","3","51","F11SJ","6","1","0.104","","3.713","10.255","6","617.689","2","75.484","114.461","83.926","14.399999999999999","0","ྪáÅèͧ«Ôè§"
"¡ԵµÔÈѡ´Ôì	 ªҵоѹ¸ìÇԷÂÒ","11","4","52","F11J","4","2","0.553","","4.266","59.453","6","602.903","6","76.037","113.629","85.984","14.399999999999999","0","WISE"
