"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","C17-1 RACING TRUCK NEXZTER","1073741880","Qualify","Qualifying","2022-03-26 01:15:00 UTC","2022-03-26 01:25:17 UTC","PROVISIONAL","6","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"³Ѱ¾§Éì	 àªԴªÙ","1","1","50","CLASS A","4","1","","","","0","6","634.899","3","74.711","115.646","81.651","14.399999999999999","0","ªèҧÍÙê´-Íëͧ"
"¨ѡþѹ¸ì	 ÇÃóÃѵ¹ì","2","1","182","ONLY  TRUCK","7","","1.012","","1.012","0","5","601.354","4","75.723","114.1","71.838","12.0","0"
"ÀҳØÇѲ¹ì	 Êѧ¢ìÊԹ¸Øì","3","1","183","CLASS B","10","","0.055","","1.067","0","4","544.046","3","75.778","114.017","63.524","9.6","0","µêÐàÂÒÇÃҪ"
"¨ÕÃÒÂØÊ	 §ÒÁÊØÀҾ","4","2","123","ONLY  TRUCK","3","2","0.014","","1.081","0 Laps","5","531.636","5","75.792","113.996","81.259","12.0","0"
"¸¹ÒÃѡÉì	 ¾ÃóÀѷÃҾ§Éì","5","2","128","CLASS B","1","1","0.401","","1.482","-1 Laps","5","512.581","5","76.193","113.396","84.279","12.0","0","ÅҹÁѹ"
"³ç¤ì¡Ã	 à¨ÃԭÃѡÉÒ","6","3","498","ONLY  TRUCK","2","1","0.065","","1.547","0 Laps","5","531.028","5","76.258","113.3","81.352","12.0","0"
"à͡ÊԷ¸Ôì	 ¹ÒÁáʧ¼Ò","7","4","112","ONLY  TRUCK","9","","0.264","","1.811","42.643","5","643.997","4","76.522","112.909","67.081","12.0","0"
"Àҳؾ§Éì	 ¾ØÁÁÒ","8","1","163","JUNIOR","17","","1.031","","2.842","0","3","540.943","1","77.553","111.408","47.916","7.199999999999999","0","Aof   Racezone"
"áʧªÑÂ	 ÇÃó·ÔÁ","9","3","190","CLASS B","7","2","0.102","","2.944","1:06.504","5","610.55","4","77.655","111.261","70.756","12.0","0"
"ÊÁ⪤	 ǧÉì¢ѹ¸ì","10","1","185","NEW GEN","5","1","1.923","","4.867","0","6","659.851","5","79.578","108.573","78.563","14.399999999999999","0","àÍ硫ì ÍÁÃ¹µì"
"ʹÔÈѡ´Ôì	 ÊԹÁÒÅÒ","11","2","125","JUNIOR","6","1","0.167","","5.034","26.959","5","567.902","5","79.745","108.345","76.069","12.0","0","¨ٹºÒÂÍÒÃ쵻ÃҨչºØÃÕ"
"ÊØÃÔÂѹ	 ÊÇèҧ©ÒÂ","12","3","193","JUNIOR","18","","0.866","","5.900","1:28.945","4","629.888","2","80.611","107.181","54.867","9.6","0","Dck ÍÙèªèҧÊԧËì ÃÐÂͧ"
"ÊÁ¹֡	 à¾Õ§¸ÃÃÁ","13","2","179","NEW GEN","11","","0.334","","6.234","1 Lap","5","635.717","5","80.945","106.739","67.955","12.0","0","SOMNUKMACHIN BY"
"ÇѪþ§Éì	 »ҹÈÃշͧ","14","2","113","CLASS A","19","","1.110","","7.344","3 Laps","3","632.795","3","82.055","105.295","40.961","7.199999999999999","0","·ÃѾÂìä¾ÈÒÅ"
"Êظҡóì	 ÇѴ¾§¾Õ","15","3","122","NEW GEN","13","","2.466","","9.810","2 Laps","4","585.009","2","84.521","102.223","59.076","9.6","0"
"¹ԸÔÀÑÊÈì	 ªҹ¹·ìÇزԡØÅ","16","4","151","JUNIOR","15","","0.733","","10.543","1:25.254","4","626.197","4","85.254","101.344","55.19","9.6","0"
"·Ñȹä¹Â 	¹Øè¹á¡éÇ","17","1","115","CLASS C","16","","0.315","","10.858","0","3","543.23","1","85.569","100.971","47.715","7.199999999999999","0"
"à¡ÕÂõÔÀÙÁÔ	 ᴧÅÔéÁ","18","5","186","JUNIOR","12","","0.780","","11.638","0 Laps","3","499.451","1","86.349","100.059","51.897","7.199999999999999","0","Tunc by Aot"
"ʹÑè¹	 ÈÃÕâ·","19","4","200","NEW GEN","14","","14.118","","25.756","4 Laps","2","442.16","1","100.467","85.998","39.081","4.8","0"
"ÃѪ¾Å	 ÃÇÂÅÒÀ","20","2","120","CLASS C","0","","","","","3 Laps","0","173.086","0","0.0","0.0","0.0","0.0","0"
"ÁÒÃص	 ¹¹·ķ¸Ôì","21","5","191","NEW GEN","0","","","","","31.673","0","691.524","0","0.0","0.0","0.0","0.0","0"
"Êعѹ	 ¤ӵç","22","4","00","CLASS B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³ÀѷÃ	 á¨é§ÀÑÂ","23","3","00","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ԤÁ	 ¨ѹ·ÃìäÁé","24","4","00","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
