"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","NITTO CUP : F6","1073741884","Qualify","Qualifying","2022-03-26 01:45:00 UTC","2022-03-26 02:12:16 UTC","PROVISIONAL","6","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ÂȾ§Éì	 ⾸Êظ¹","1","1","888","F6NO","13","","","","","0","3","415.326","2","73.963","116.815","62.409","7.199999999999999","0","Guarantee"
"URS	 SCHOCNENBERGE","2","1","1","F6T","11","5","0.316","","0.316","0","6","621.543","4","74.279","116.318","83.405","14.399999999999999","0"
"STEFAN	 BERGER","3","2","2","F6T","8","3","0.164","","0.480","3 Laps","3","381.594","3","74.443","116.062","67.926","7.199999999999999","0"
"ÍӾÅ	 ¾ÃËÁªèÇÂ","4","1","24","F6U","12","5","1.074","","1.554","0","6","642.329","5","75.517","114.411","80.706","14.399999999999999","0","Waxy"
"Daniel	 Jueger","5","3","4","F6T","7","2","0.088","","1.642","1.818","6","623.361","5","75.605","114.278","83.162","14.399999999999999","0"
"ÇѪþ§ÉìÈѡ´Ôì	 ÇÔÃÔÂҹ¹·ì","6","4","89","F6T","2","1","0.807","","2.449","1 Lap","5","495.213","3","76.412","113.071","87.235","12.0","0","ABOLUTE  RACING"
"FRANCISCUS	 TEEUWEN","7","2","47","F6U","10","4","0.068","","2.517","0 Laps","6","638.768","5","76.48","112.971","81.156","14.399999999999999","0","B-Quik"
"Timothy	 Zielinski","8","5","87","F6T","15","","0.956","","3.473","2 Laps","4","583.621","4","77.436","111.576","59.217","9.6","0","OG AUSTIN SIAM RECING"
"àÈÃɰÇԷÂì	 ¤سÒÃѵ¹Íѧ¡ØÅ","9","3","53","F6U","1","1","0.825","","4.298","0 Laps","6","582.526","4","78.261","110.4","88.992","14.399999999999999","0","ONE Polnt53"
"ÀѤ¸Ã	 Íè͹¤Ó","10","4","186","F6U","5","3","2.133","","6.431","0 Laps","6","641.659","6","80.394","107.471","80.791","14.399999999999999","0","YIN"
"ÍѤÃÇѲ¹ì	 ÀѷÃìÊÔÃÔÂì","11","5","13","F6U","3","2","1.878","","8.309","2 Laps","4","450.045","4","82.272","105.018","76.792","9.6","0","ONE Polnt53"
"¶ÔÃÇѸ¹ì	 ÈÔÃԷÑȹ¡ØÅ","12","2","777","F6NO","6","1","0.690","","8.999","4:00.621","6","655.947","5","82.962","104.144","79.031","14.399999999999999","0","YIN"
"Steren	 Fitzsimmun","13","6","6","F6T","9","4","3.495","","12.494","5 Laps","1","241.688","1","86.457","99.934","35.749","2.4","0"
"","14","1","71","","4","1","2.900","","15.394","0","5","620.475","4","89.357","96.691","69.624","12.0","0"
"ÊËÃѰ	 ÊÁºѵÔà»ÕèÂÁ","15","6","22","F6U","14","","3.998","","19.392","4 Laps","2","403.886","1","93.355","92.55","42.784","4.8","0","OG Austin Siam Racing"
"¸¹¡ĵ	 ËÃմÍØäÃ","16","7","70","F6U","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","¡ĵ ÅҴ¾ÃéÒÇ"
