"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","TOYO SCHAEFFLER ISUZU : TSIOMR 1.9","1073741901","Race2","Race","2022-03-27 08:05:00 UTC","2022-03-27 08:21:30 UTC","PROVISIONAL","12","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ÊÁÃ	 ÁлÐà¢","1","1","9","Champions league","2","1","","","","0","12","927.324","5","76.461","112.999","111.806","28.799999999999997","0","GT  RESIDENCE  ÁҹҤÒà¿è ºØÃÕÃÑÁÂì"
"ÇزÔÀѷÃ	 ¤§¡ĵԾ§Èì","2","2","98","Champions league","5","4","0.269","","0.269","0.269","12","927.593","7","74.289","116.303","111.773","28.799999999999997","0","SCHAEFFLER"
"³Ѱ¾§Èì	 àËÅҤÁ","3","3","71","Champions league","4","3","1.006","","1.275","1.275","12","928.599","5","75.091","115.06","111.652","28.799999999999997","0","ÍӾѹ·ÃҹʻÍÃìµ ÅҹÁѹºح­´Ôàá"
"¸¹À³	 ·ͧà¨×Í","4","4","45","Champions league","3","2","12.340","","13.615","13.615","12","940.939","5","76.066","113.586","110.188","28.799999999999997","0","PTT  LUBRICANTS TEAM RZ RACING"
"¹ÔÃط¸ì	 ÊبÃԵ","5","1","19","Junior League","8","4","10.209","","23.824","0","12","951.148","6","77.912","110.894","109.005","28.799999999999997","0","BRC CLUTH"
"ÈÃѳÂì	 ¸ÃÃÁÒÈÔÃԡØÅ","6","2","65","Junior League","9","5","3.607","","27.431","3.607","12","954.755","10","76.665","112.698","108.593","28.799999999999997","0","WISE "
"ªҵÃÕ	 ǧÉì¹éÍÂ","7","3","33","Junior League","1","1","9.000","","36.431","12.607","12","963.755","10","77.723","111.164","107.579","28.799999999999997","0","WISE "
"°³ÐÇѲ¹ì	 µÑ駨ԵÃÁ³ÕÈѡ´Ò","8","4","99","Junior League","6","2","24.963","","1:01.394","37.57","12","988.718","5","79.499","108.681","104.863","28.799999999999997","0","BF FILM  PRO SPEED"
"ÍÃö¾Å	 ¾èǧ¿ѡ","9","5","95","Junior League","7","3","","","DNF","3 Laps","9","729.495","8","79.61","108.529","106.594","21.599999999999998","0","Nueng Power pink 965"
"á͹´ì´ÃÙÇì	 â¤Ãì¹Թ","10","6","39","Junior League","11","7","","","DNF","9 Laps","3","253.672","1","80.955","106.726","102.179","7.199999999999999","0","TOYO TIRES  WISE  "
"Êѭ­Ò	 ¾ÅàÂÕèÂÁ","11","7","0","Junior League","10","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ºحÂҧ ªźØÃÕ"
"ª¾Å	 ¨ѹ·¡Ԩ","12","8","66","Junior League","12","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WISE "
"ÍءÄɮì	 ÁҡÊÑÁ¾ѹ¸ì","13","9","168","Junior League","13","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKC"
