"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","SPC-SPECIAL CARCLUP","1073741919","Qualify","Qualifying","2022-03-27 01:00:00 UTC","2022-03-27 01:09:48 UTC","PROVISIONAL","6","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¤ªҾѳ áʹ§ÒÁ","1","1","127","UNDER 1700","2","1","","","","0","4","440.952","1","75.688","114.153","78.376","9.6","0"
"͹ØÇѲ¹ì ·ÈÃҪ","2","1","54","SUPER OPEN","26","","0.069","","0.069","0","4","569.123","4","75.757","114.049","60.725","9.6","0"
"ÊÃÇԪ­ ÊÁËÁÒÂ","3","2","126","UNDER 1700","18","4","0.026","","0.095","2:18.562","5","579.514","5","75.783","114.01","74.545","12.0","0"
"à¡ÃÕ§Èѡ´Ôì","4","1","80","","23","1","0.665","","0.760","0","6","669.271","3","76.448","113.018","77.457","14.399999999999999","0"
"À¤¾Å പ¸ÓçÇѲ¹ì","5","3","104","UNDER 1700","13","2","0.133","","0.893","27.575","4","468.527","3","76.581","112.822","73.763","9.6","0"
"͹ØÊóì ÁÕÊآ","6","1","171","CLASS B","1","1","1.325","","2.218","0","6","607.547","5","77.906","110.903","85.327","14.399999999999999","0"
"ÇÔÊÊص¸ÃÃÁ ´ǧá¡éÇ","7","2","119","CLASS B","16","4","2.775","","4.993","2 Laps","4","500.469","2","80.681","107.088","69.055","9.6","0"
"´Óç ºح¸ÃҷԾÂì","8","3","124","CLASS B","7","3","1.126","","6.119","3 Laps","3","390.568","2","81.807","105.614","66.365","7.199999999999999","0"
"ÍÁàÃÈ ¾ѹ¸§","9","1","199","JUNIOR","25","","","","6.119","0","4","543.966","1","81.807","105.614","63.533","9.6","0"
"³Ѱ ÈÃÕÊÇÑʴÔì","10","2","141","JUNIOR","24","5","0.255","","6.374","2 Laps","2","528.334","2","82.062","105.286","32.707","4.8","0"
"¾ԷѡÉì ÁҡحªÃ","11","2","134","SUPER OPEN","8","1","0.154","","6.528","1 Lap","3","389.305","2","82.216","105.089","66.58","7.199999999999999","0"
