"Event ID","Event Name","Started At","Ended At"
"2409-314-2147484159-20221112","SCCA TX Region Fall Roundup","2022-11-12 14:00:00 UTC","2022-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","Grp 6: GT1, GT2, GT3, GTX, ITE, AS, SP","1073743616","Saturday Practice","Practice","2022-11-12 15:40:00 UTC","2022-11-12 15:54:31 UTC","PROVISIONAL","9","https://racehero.io/events/scca-tx-region-fall-roundup/results/1073743616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Michael Williams","1","1","130","GT1","1","1","","","","0","9","742.882","8","78.234","78.227","74.144","15.299999999999999","0","Tex","Fairview TX","2010 Porsche 911 GT3 Cup","693954","Group 6","HotRodz Dallas","301065"
"Maria Mejia","2","1","11","GTX","2","1","0.882","","0.882","0","9","753.514","9","79.116","77.355","73.098","15.299999999999999","0","Tex","Fort Worth TX","2020 Porsche 718 Cayman GT4 Clubsport","651244","Group 6","Quirt Racing","915022"
"Nathan Aust","3","2","03","GTX","3","2","2.626","","3.508","1 Lap","8","692.075","7","81.742","74.87","70.744","13.6","0","Tex","Fort Worth TX","2016 Porsche Cayman GT4","640122","Group 6","701587","Silver"
"PAulo Diaz","4","1","191","SP","10","","2.270","","5.778","0","2","366.769","2","84.012","72.847","33.373","3.4","0","Tex","Dallas TX","2015 Ford Mustang","525170","Group 6","none","458912"
"Scott Watson","5","1","23","GT2","9","","1.769","","7.547","0","3","437.8","3","85.781","71.344","41.937","5.1","0","Tex","Fort Worth TX","2008 Porsche 997.1 GT3 Cup","287525","Group 6","Arch House","1408334"
"William Snyder","6","2","69","SP","5","1","1.712","","9.259","6:45.275","8","772.044","7","87.493","69.948","63.416","13.6","0","Tex","Southlake TX","2006 Mazda MX5 - betty","453447","Group 6","Snyder Brothers Racing","304926"
"Graham Baker","7","3","28","SP","6","2","1.749","","11.008","3:01.523","5","548.292","3","89.242","68.578","55.81","8.5","0","Hous","Houston TX","2012 Allison Pro 4 Chevy SS","507619","Group 6","Graham Baker Racing","504519"
"Phillip Waters","8","1","77","AS","7","2","1.236","","12.244","0","7","734.464","4","90.478","67.641","58.328","11.9","0","Tex","Grand Prairie TX","2002 Chevrolet Camaro Z-28","108001","Group 6","BasicGospel.net","201607"
"Sam Daniels","9","2","51","AS","4","1","1.728","","13.972","0 Laps","7","698.389","6","92.206","66.373","61.341","11.9","0","Tex","northlake TX","1987 Chevrolet Camaro","525280","Group 6","480729"
"James Kimbrough","10","1","3","ITE","8","","6.369","","20.341","0","6","740.895","6","98.575","62.085","49.562","10.2","0","Almo","San Antonio TX","1986 Nissan 300 zx Turbo","129533","Group 6","461387"
