"Event ID","Event Name","Started At","Ended At"
"2409-314-2147484159-20221112","SCCA TX Region Fall Roundup","2022-11-12 14:00:00 UTC","2022-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Grp 4: FA, FE2, FX, P1, P2","1073743607","Saturday Qualifying","Qualifying","2022-11-12 17:15:00 UTC","2022-11-12 17:34:51 UTC","PROVISIONAL","14","https://racehero.io/events/scca-tx-region-fall-roundup/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Paul Ravaris","1","1","5","FX","2","1","","","","0","11","848.125","10","70.994","86.204","79.375","18.7","0","Tex","Aledo TX","1995 Mazda Formula Mazda","453130","Group 4","Madhatter Golf","10/18/22 6:19:43 PM"
"Darryl Wills","2","1","9","FE2","16","3","0.407","","0.407","0","13","1027.969","13","71.401","85.713","77.395","22.099999999999998","0","Hous","league city TX","2021 SCCA Enterprises FE2","289743","Group 4","Hillenburg Motorsports","117770"
"Cole Kleck","3","2","117","FX","7","6","0.550","","0.957","3:20.489","13","1048.614","11","71.951","85.058","75.872","22.099999999999998","0","LnSt","San Antonio TX","2020 Ligier F4","693202","Group 4","Kiwi Motorsports","575146"
"John Goetsch","4","3","11","FX","6","5","0.367","","1.324","3:42.406","14","1070.531","14","72.318","84.626","80.035","23.8","0","Tex","Fort Worth TX","2001 Formula Mazda FM","538095","Group 4","Madhatter Golf","573369"
"Ashlyn Speed","5","4","27","FX","10","9","0.743","","2.067","2:42.502","13","1010.627","12","73.061","83.766","78.723","22.099999999999998","0","Tex","Mansfield TX","2000 Mazda Formula Mazda","659066","Group 4","Snyder Brothers Racing","502707"
"Randy Freeman","6","5","126","FX","12","10","0.560","","2.627","2:58.764","13","1026.889","12","73.621","83.128","77.477","22.099999999999998","0","Tex","Azle TX","1997 Formula Mazda Star Mazda","476917","Group 4","Freeman Racing","329822"
"Madison Aust","7","6","09","FX","14","11","0.193","","2.820","2:54.634","12","1022.759","11","73.814","82.911","71.806","20.4","0","Tex","Spicewood TX","2018 Ligier JS F4","662291","Group 4","Quirt Racing","1249301"
"Mark Nixon","8","1","17","FA","1","1","0.371","","3.191","0","12","932.327","10","74.185","82.496","78.771","20.4","0","Tex","ColleyVille TX","2007 Stohr F1000","505988","Group 4","Nixon Motorsports","240572"
"Avery Towns","9","7","08","FX","19","","0.485","","3.676","3:09.572","12","1037.697","12","74.67","81.961","70.772","20.4","0","Tex","Allen TX","1998 FM Formula Mazda","646870","Group 4","Auto Movers USA/Towns Law Firm","Blue/Blk"
"Elise Kleck","10","8","25","FX","15","12","0.101","","3.777","3:36.699","13","1064.824","12","74.771","81.85","74.717","22.099999999999998","0","LnSt","San Antonio TX","2018 Ligier F4","693366","Group 4","Kiwi Motorsports","543016"
"Brad Yake","11","9","24","FX","5","4","0.034","","3.811","2:58.391","13","1026.516","12","74.805","81.813","77.505","22.099999999999998","0","Tex","Fort Worth TX","1996 Formula Mazda FM","464108","Group 4","Madhatter Golf","341102"
"Shannon Edwards","12","10","10","FX","3","2","0.608","","4.419","3:08.81","13","1036.935","13","75.413","81.153","76.726","22.099999999999998","0","LnSt","San Antonio TX","2000 Mazda Formula Mazda","646974","Group 4","Freeman Racing","734008"
"Madison Kleck","13","11","78","FX","17","13","0.275","","4.694","2:45.074","12","1013.199","9","75.688","80.858","72.483","20.4","0","LnSt","San Antonio TX","2019 Ligier F4","693371","Group 4","Kiwi Motorsports","543024"
"Marc McGahee","14","12","53","FX","8","7","0.035","","4.729","3:13.076","13","1041.201","11","75.723","80.821","76.412","22.099999999999998","0","Tex","Sulphur Springs TX","2001 Mazda Formula Mazda","636297","Group 4","699897"
"Jett Bowling","15","13","76","FX","18","14","0.272","","5.001","2:57.224","12","1025.349","11","75.995","80.532","71.624","20.4","0","Tex","Dallas TX","Ligier F4","694650","Group 2","1787191"
"Roy Hillenburg","16","2","111","FE2","11","1","4.376","","9.377","2 Laps","11","1010.325","11","80.371","76.147","66.632","18.7","0","Hous","Friendswood TX","SCCA Enterprises FE2","399473","Group 4","Hillenburg Motorsports","117736"
"Andrew Lovatt","17","14","2","FX","9","8","1.336","","10.713","3:58.707","12","1086.832","11","81.707","74.902","67.573","20.4","0","Tex","2018 F4 Ligier","376510","Group 4","862924"
"Ronny Cook","18","15","33","FX","4","3","1.664","","12.377","3:28.437","12","1056.562","11","83.371","73.407","69.508","20.4","0","Tex","Fort Worth TX","Formula Mazda FM","528468","Group 4","Misty Cook","Rodger Fussell"
"Daniel Bullard","19","3","7","FE2","13","2","11.836","","24.213","9 Laps","4","463.404","4","95.207","64.281","52.826","6.8","0","Tex","Dallas TX","2002 SCCA Enterprises Formula Enterprises 2","607842","Group 4","641254"
