"Event ID","Event Name","Started At","Ended At"
"2409-314-2147484159-20221112","SCCA TX Region Fall Roundup","2022-11-12 14:00:00 UTC","2022-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Grp 4: FA, FE2, FX, P1, P2","1073743608","Saturday Official Race Results ","Race","2022-11-12 21:00:00 UTC","2022-11-12 21:20:00 UTC","PROVISIONAL","17","https://racehero.io/events/scca-tx-region-fall-roundup/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Paul Ravaris","1","1","5","FX","1","1","","","","0","17","1238.93","16","70.214","87.162","83.976","28.9","0","Tex","Aledo TX","1995 Mazda Formula Mazda","453130","Group 4","Madhatter Golf","10/18/22 6:19:43 PM"
"Avery Towns","2","2","08","FX","9","7","0.632","","0.632","0.632","17","1239.562","17","70.103","87.3","83.933","28.9","0","Tex","Allen TX","1998 FM Formula Mazda","646870","Group 4","Auto Movers USA/Towns Law Firm","Blue/Blk"
"Cole Kleck","3","3","117","FX","3","2","14.982","","15.614","15.614","17","1254.544","16","71.348","85.777","82.931","28.9","0","LnSt","San Antonio TX","2020 Ligier F4","693202","Group 4","Kiwi Motorsports","575146"
"Ashlyn Speed","4","4","27","FX","5","4","11.770","","27.384","27.384","17","1266.314","13","71.81","85.225","82.16","28.9","0","Tex","Mansfield TX","2000 Mazda Formula Mazda","659066","Group 4","Snyder Brothers Racing","502707"
"John Goetsch","5","5","11","FX","4","3","13.042","","40.426","40.426","17","1279.356","12","71.83","85.201","81.322","28.9","0","Tex","Fort Worth TX","2001 Formula Mazda FM","538095","Group 4","Madhatter Golf","573369"
"Darryl Wills","6","1","9","FE2","2","1","3.745","","44.171","0","17","1283.101","15","71.211","85.942","81.085","28.9","0","Hous","league city TX","2021 SCCA Enterprises FE2","289743","Group 4","Hillenburg Motorsports","117770"
"Mark Nixon","7","1","17","FA","8","1","11.350","","55.521","0","17","1294.451","16","72.997","83.839","80.374","28.9","0","Tex","ColleyVille TX","2007 Stohr F1000","505988","Group 4","Nixon Motorsports","240572"
"Brad Yake","8","6","24","FX","11","9","1.369","","56.890","56.89","17","1295.82","13","73.074","83.751","80.289","28.9","0","Tex","Fort Worth TX","1996 Formula Mazda FM","464108","Group 4","Madhatter Golf","341102"
"Randy Freeman","9","7","126","FX","6","5","15.381","","1:12.271","1:12.271","17","1311.201","15","74.366","82.296","79.347","28.9","0","Tex","Azle TX","1997 Formula Mazda Star Mazda","476917","Group 4","Freeman Racing","329822"
"Madison Aust","10","8","09","FX","7","6","0.321","","1:12.592","1:12.592","17","1311.522","13","72.984","83.854","79.328","28.9","0","Tex","Spicewood TX","2018 Ligier JS F4","662291","Group 4","Quirt Racing","1249301"
"Elise Kleck","11","9","25","FX","10","8","1:59.101","","3:11.693","3:11.693","17","1430.623","15","73.863","82.856","72.724","28.9","0","LnSt","San Antonio TX","2018 Ligier F4","693366","Group 4","Kiwi Motorsports","543016"
"Madison Kleck","12","10","78","FX","13","11","1 Lap","","1 Lap","7.609","16","1246.539","8","74.428","82.227","78.553","27.2","0","LnSt","San Antonio TX","2019 Ligier F4","693371","Group 4","Kiwi Motorsports","543024"
"Marc McGahee","13","11","53","FX","14","12","4.043","","1 Lap","11.652","16","1250.582","16","75.566","80.989","78.3","27.2","0","Tex","Sulphur Springs TX","2001 Mazda Formula Mazda","636297","Group 4","699897"
"Jett Bowling","14","12","76","FX","15","13","1.394","","1 Lap","13.046","16","1251.976","16","73.959","82.749","78.212","27.2","0","Tex","Dallas TX","Ligier F4","694650","Group 2","1787191"
"Shannon Edwards","15","13","10","FX","12","10","29.876","","1 Lap","42.922","16","1281.852","8","75.11","81.48","76.389","27.2","0","LnSt","San Antonio TX","2000 Mazda Formula Mazda","646974","Group 4","Freeman Racing","734008"
"Roy Hillenburg","16","2","111","FE2","16","2","1 Lap","","2 Laps","2 Laps","15","1240.221","13","77.95","78.512","74.019","25.5","0","Hous","Friendswood TX","SCCA Enterprises FE2","399473","Group 4","Hillenburg Motorsports","117736"
"Ronny Cook","17","14","33","FX","18","15","1:02.506","","2 Laps","1:03.797","15","1302.727","5","83.597","73.208","70.468","25.5","0","Tex","Fort Worth TX","Formula Mazda FM","528468","Group 4","Misty Cook","Rodger Fussell"
"Andrew Lovatt","18","15","2","FX","17","14","14.079","","2 Laps","1:17.876","15","1316.806","13","82.676","74.024","69.714","25.5","0","Tex","2018 F4 Ligier","376510","Group 4","862924"
"Daniel Bullard","19","3","7","FE2","19","3","8 Laps","","10 Laps","10 Laps","7","718.84","2","95.575","64.033","59.596","11.9","0","Tex","Dallas TX","2002 SCCA Enterprises Formula Enterprises 2","607842","Group 4","641254"
