"Event ID","Event Name","Started At","Ended At"
"163-1486-2147484567-20190511","RAP Holland 2e NK Assen","2019-05-11 08:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1057","RAP Holland 2e NK Assen","1486","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","Junior A","1073744984","Race 2","Race","2019-05-11 14:46:00 UTC","2019-05-11 14:57:58 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-2e-nk-assen/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","Junior A","1","1","","","","0","17","650.201","11","37.943","37.952","37.65","6.800000000000001","0","NED","Nederland","Amersfoort"
"Jaylen Korporaal","2","2","93","Junior A","2","2","10.834","","10.834","10.834","17","661.035","10","38.509","37.394","37.033","6.800000000000001","0","NED","Nederland"
"Beau van Woerkom","3","3","7","Junior A","3","3","0.287","","11.121","11.121","17","661.322","5","38.191","37.705","37.017","6.800000000000001","0","NED","Nederland","Puiflijk"
"Ruben Nijland","4","4","46","Junior A","6","6","11.870","","22.991","22.991","17","673.192","5","38.972","36.95","36.364","6.800000000000001","0","NED","Nederland"
"Thimo Minnen","5","5","22","Junior A","4","4","1 Ronde","","1 Ronde","9.031","16","659.232","5","38.039","37.856","34.95","6.4","0"
"Levi Flier","6","6","11","Junior A","8","8","13.406","","1 Ronde","22.437","16","672.638","7","40.735","35.35","34.253","6.4","0","NED","Nederland"
"Gino Suurland","7","7","66","Junior A","10","10","4.147","","1 Ronde","26.584","16","676.785","13","40.055","35.951","34.043","6.4","0","NED","Nederland"
"Senne Botman","8","8","58","Junior A","5","5","2 Ronden","","3 Ronden","18.757","14","668.958","5","38.959","36.962","30.136","5.6000000000000005","0","NED","Nederland"
"Scott de Kwaadsteviet","9","9","99","Junior A","11","11","2 Ronden","","5 Ronden","0.663","12","650.864","2","53.557","26.887","26.549","4.800000000000001","0","NED","Staphorst"
"Jay-jay Denhoed","10","10","44","Junior A","9","9","4 Ronden","","9 Ronden","41.852","8","692.053","2","42.32","34.026","16.646","3.2","0","NED","Nederland"
"Luuk de Vries","11","11","24","Junior A","7","7","","","DNF","7 Laps","10","386.415","10","38.221","37.676","37.266","4.0","0","NED","Nederland"
"Nino Costantin","12","12","27","Junior A","12","12","","","DNF","7 Laps","10","437.427","3","42.815","33.633","32.92","4.0","0","NED","Nederland"
