"Event ID","Event Name","Started At","Ended At"
"358-1505-2147483653-20230609","Intermountain Region Club Race 2023","2023-06-09 14:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Racers","1073741845","Sprint Race 1","Race","2023-06-09 21:45:00 UTC","2023-06-09 22:15:36 UTC","FINAL","16","https://racehero.io/events/intermountain-region-club-race-2023/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"MIKE KRESSER","1","1","91","GTA3","1","1","","","","0","16","1908.331","2","117.276","95.16","93.569","49.6","0","GRAY","19 991.2 CUP","SPRINT","FULL","INT"
"JOHN MCINNES","2","2","56","GTA3","2","2","0.691","","0.691","0.691","16","1909.022","2","116.85","95.507","93.535","49.6","0","WHITE","19 991.2 GT3 CUP","SPRINT","FULL","INT"
"GREGG ESAKOFF","3","3","71","GTA3","3","3","1.017","","1.708","1.708","16","1910.039","4","117.452","95.018","93.485","49.6","0","BLACK/MULTI","18 991.2 GT3 CUP","SPRINT","PC","BSK"
"MICHAEL SHUMWAY","4","4","13","GTA3","5","4","48.531","","50.239","50.239","16","1958.57","3","119.266","93.572","91.169","49.6","0","WHITE","16 991.1 GT3 CUP","SPRINT","PC","INT"
"DAVE BRADSHAW","5","5","264","GTA3","6","5","7.732","","57.971","57.971","16","1966.302","3","120.403","92.689","90.81","49.6","0","YELLOW","20 991.2 CUP","SPRINT","FULL","INT"
"JIM LARKINS","6","6","711","GTA3","7","6","14.236","","1:12.207","1:12.207","16","1980.538","4","120.412","92.682","90.157","49.6","0","BLUE","19 991 GT3","SPRINT","R1","INT"
"BRYAN VAN NOY","7","1","64","GTD2","9","2","1 Lap","","1 Lap","0","15","1915.321","2","124.587","89.576","87.4","46.5","0","WHITE/RED/GREEN","20 718 GT4 CLUBSPORT","SPRINT","FULL","INT"
"KARSTEN NOSSACK","8","1","99","GTA2","10","2","13.415","","1 Lap","0","15","1928.736","5","125.643","88.823","86.793","46.5","0","WHITE","997 CUP","SPRINT","FULL","WRS"
"JOHN KERR","9","2","557","GTD2","8","1","18.716","","1 Lap","32.131","15","1947.452","4","126.568","88.174","85.958","46.5","0","GRAY","20 718 GT4 CLUBSPORT","SPRINT","FULL","ALP"
"JOHN CONNELLY","10","1","007","GT3","11","1","8.282","","1 Lap","0","15","1955.734","6","127.387","87.607","85.594","46.5","0","BLACK/WHITE","20 GT4 CLUBSPORT","SPRINT","RC","BSK"
"TIM MARTIN","11","1","114","SPB","14","2","1 Lap","","2 Laps","0","14","1937.412","3","136.981","81.471","80.644","43.4","0","SILVER","99 BOXSTER","SPRINT","FULL","INT"
"MARK BOSCHERT","12","2","38","SPB","15","3","0.352","","2 Laps","0.352","14","1937.764","3","136.791","81.584","80.629","43.4","0","SILVER/ORANGE","99 BOXSTER","SPRINT","FULL","INT"
"DOUG BOCCIGNONE","13","3","58","SPB","16","4","14.036","","2 Laps","14.388","14","1951.8","3","137.065","81.421","80.049","43.4","0","BLUE/PURPLE","97 BOXSTER","SPRINT","FULL","DIA"
"BRYAN OMEARA","14","4","184","SPB","12","1","0.445","","2 Laps","14.833","14","1952.245","3","137.115","81.392","80.031","43.4","0","RED","99 BOXSTER","SPRINT","FULL","INT"
"TIM SMITH","15","5","07","SPB","18","6","2.292","","2 Laps","17.125","14","1954.537","3","137.19","81.347","79.937","43.4","0","BLUE","98 BOXSTER","SPRINT","FULL","GG"
"MICHAEL HEMINGWAY","16","6","45","SPB","19","7","20.934","","2 Laps","38.059","14","1975.471","2","138.053","80.839","79.09","43.4","0","SILVER/GREEN","98 BOXSTER","SPRINT","FULL","RMT"
"NICK SHUMAKER","17","7","94","SPB","17","5","0.574","","2 Laps","38.633","14","1976.045","8","139.141","80.206","79.067","43.4","0","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"KEN JOHNSTON","18","8","777","SPB","21","9","52.669","","2 Laps","1:31.302","14","2028.714","3","141.919","78.636","77.014","43.4","0","WHITE","98 BOXSTER","SPRINT","RC","CCC"
"CHARLES KOLSTAD","19","9","35","SPB","24","12","19.943","","2 Laps","1:51.245","14","2048.657","3","143.872","77.569","76.265","43.4","0","GRAY","99 BOXSTER","SPRINT","FULL","GG"
"PATRICK MCDERMOTT","20","10","55","SPB","23","11","6.923","","2 Laps","1:58.168","14","2055.58","4","142.973","78.057","76.008","43.4","0","SILVER","99 BOXSTER","SPRINT","RC","INT"
"DIANE JOHNSTONE","21","1","801","E","25","1","1 Lap","","3 Laps","0","13","1912.422","4","144.817","77.063","75.862","40.300000000000004","0","BEIGE","S 85 CARRERA","SPRINT","R3","INT"
"JOHN SEIDELL","22","11","314","SPB","20","8","1.362","","3 Laps","1 Lap","13","1913.784","6","141.506","78.866","75.808","40.300000000000004","0","YELLOW","97 BOXSTER","SPRINT","FULL","GG"
"KRIS FOSTER","23","12","19","SPB","22","10","12.264","","3 Laps","1 Lap","13","1926.048","2","145.248","76.834","75.325","40.300000000000004","0","WHITE","99 BOXSTER","SPRINT","FULL","GG"
"RANDY BERGUM","24","1","713","SP1","26","1","1:33.454","","3 Laps","0","13","2019.502","12","152.19","73.329","71.839","40.300000000000004","0","GRAY/YELLOW","88 944","SPRINT","FULL","AZ"
"ED MINEAU","25","1","221","F","13","1","6 Laps","","9 Laps","0","7","1987.877","3","139.968","79.733","39.298","21.7","1","BLACK","P 79 911 SC EURO","SPRINT","FULL","INT"
"DAVID LOCKWOOD","26","2","420","GTA2","4","1","","","DNF","5 Laps","10","1241.212","2","119.46","93.42","89.912","31.0","1","WHITE","17 991.2 GT3 CUP","SPRINT","FULL","INT"
