"Event ID","Event Name","Started At","Ended At"
"358-1505-2147483653-20230609","Intermountain Region Club Race 2023","2023-06-09 14:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Racers","1073741842","Practice 2","Practice","2023-06-09 15:50:00 UTC","2023-06-09 16:17:25 UTC","FINAL","11","https://racehero.io/events/intermountain-region-club-race-2023/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"JOHN MCINNES","1","1","56","GTA3","1","1","","","","0","11","1434.136","8","117.702","94.816","85.599","34.1","0","WHITE","19 991.2 GT3 CUP","SPRINT","FULL","INT"
"MIKE KRESSER","2","2","91","GTA3","2","2","1.584","","1.584","1 Lap","10","1363.574","4","119.286","93.557","81.844","31.0","1","GRAY","19 991.2 CUP","SPRINT","FULL","INT"
"MICHAEL SHUMWAY","3","3","13","GTA3","3","3","0.237","","1.821","0 Laps","11","1357.084","3","119.523","93.371","90.459","34.1","0","WHITE","16 991.1 GT3 CUP","SPRINT","PC","INT"
"GREGG ESAKOFF","4","4","71","GTA3","5","4","0.620","","2.441","0 Laps","11","1413.472","1","120.143","92.889","86.85","34.1","1","BLACK/MULTI","18 991.2 GT3 CUP","SPRINT","PC","BSK"
"DAVID LOCKWOOD","5","1","420","GTA2","4","1","0.090","","2.531","0","9","1204.518","8","120.233","92.82","83.386","27.900000000000002","1","WHITE","17 991.2 GT3 CUP","SPRINT","FULL","INT"
"DAVE BRADSHAW","6","5","264","GTA3","6","5","0.552","","3.083","8 Laps","3","397.774","1","120.785","92.396","84.168","9.3","1","YELLOW","20 991.2 CUP","SPRINT","FULL","INT"
"BRYAN VAN NOY","7","1","64","GTD2","7","1","3.803","","6.886","0","4","536.749","3","124.588","89.575","83.167","12.4","1","WHITE/RED/GREEN","20 718 GT4 CLUBSPORT","SPRINT","FULL","INT"
"JOHN KERR","8","2","557","GTD2","9","2","0.722","","7.608","0 Laps","4","531.007","3","125.31","89.059","84.067","12.4","1","GRAY","20 718 GT4 CLUBSPORT","SPRINT","FULL","ALP"
"KARSTEN NOSSACK","9","2","99","GTA2","11","2","1.581","","9.189","3:28.199","10","1412.717","9","126.891","87.949","78.997","31.0","0","WHITE","997 CUP","SPRINT","FULL","WRS"
"JOHN CONNELLY","10","1","007","GT3","10","1","0.239","","9.428","0","9","1209.876","1","127.13","87.784","83.017","27.900000000000002","1","BLACK/WHITE","20 GT4 CLUBSPORT","SPRINT","RC","BSK"
"ED MINEAU","11","1","221","F","15","1","9.127","","18.555","0","9","1314.766","5","136.257","81.904","76.394","27.900000000000002","0","BLACK","P 79 911 SC EURO","SPRINT","FULL","INT"
"BRYAN OMEARA","12","1","184","SPB","13","1","1.422","","19.977","0","9","1379.625","2","137.679","81.058","72.802","27.900000000000002","0","RED","99 BOXSTER","SPRINT","FULL","INT"
"MARK BOSCHERT","13","2","38","SPB","14","2","0.250","","20.227","36.817","10","1416.442","10","137.929","80.911","78.789","31.0","0","SILVER/ORANGE","99 BOXSTER","SPRINT","FULL","INT"
"JOHN SEIDELL","14","3","314","SPB","17","4","1.123","","21.350","0 Laps","9","1348.05","7","139.052","80.258","74.508","27.900000000000002","0","YELLOW","97 BOXSTER","SPRINT","FULL","GG"
"DOUG BOCCIGNONE","15","4","58","SPB","20","7","0.802","","22.152","0 Laps","9","1352.241","7","139.854","79.798","74.277","27.900000000000002","0","BLUE/PURPLE","97 BOXSTER","SPRINT","FULL","DIA"
"MICHAEL HEMINGWAY","16","5","45","SPB","16","3","0.181","","22.333","2 Laps","7","1064.563","5","140.035","79.694","73.382","21.7","1","SILVER/GREEN","98 BOXSTER","SPRINT","FULL","RMT"
"NICK SHUMAKER","17","6","94","SPB","19","6","0.074","","22.407","1 Lap","8","1201.168","1","140.109","79.652","74.328","24.8","1","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"TIM SMITH","18","7","07","SPB","18","5","0.292","","22.699","0 Laps","9","1313.947","9","140.401","79.487","76.441","27.900000000000002","0","BLUE","98 BOXSTER","SPRINT","FULL","GG"
"PATRICK MCDERMOTT","19","8","55","SPB","23","9","3.091","","25.790","1:13.919","9","1453.544","4","143.492","77.774","69.1","27.900000000000002","1","SILVER","99 BOXSTER","SPRINT","RC","INT"
"CHARLES KOLSTAD","20","9","35","SPB","24","10","0.750","","26.540","0 Laps","9","1378.85","6","144.242","77.37","72.843","27.900000000000002","0","GRAY","99 BOXSTER","SPRINT","FULL","GG"
"KEN JOHNSTON","21","10","777","SPB","25","11","0.886","","27.426","45.494","9","1425.119","4","145.128","76.898","70.478","27.900000000000002","0","WHITE","98 BOXSTER","SPRINT","RC","CCC"
"KRIS FOSTER","22","11","19","SPB","22","8","0.958","","28.384","6.321","9","1385.946","7","146.086","76.393","72.47","27.900000000000002","0","WHITE","99 BOXSTER","SPRINT","FULL","GG"
"DIANE JOHNSTONE","23","1","801","E","21","1","1.648","","30.032","0","9","1431.763","8","147.734","75.541","70.151","27.900000000000002","0","BEIGE","S 85 CARRERA","SPRINT","R3","INT"
"RANDY BERGUM","24","1","713","SP1","26","1","4.412","","34.444","0","9","1459.585","1","152.146","73.351","68.814","27.900000000000002","0","GRAY/YELLOW","88 944","SPRINT","FULL","AZ"
