"Event ID","Event Name","Started At","Ended At"
"358-1505-2147483653-20230609","Intermountain Region Club Race 2023","2023-06-09 14:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Racers","1073741846","Warm Up","Practice","2023-06-10 15:20:00 UTC","2023-06-10 15:44:32 UTC","FINAL","10","https://racehero.io/events/intermountain-region-club-race-2023/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"MIKE KRESSER","1","1","91","GTA3","3","3","","","","0","8","981.764","1","118.332","94.311","90.938","24.8","1","GRAY","19 991.2 CUP","SPRINT","FULL","INT"
"DAVID LOCKWOOD","2","1","420","GTA2","19","2","0.091","","0.091","0","10","1313.139","10","118.423","94.238","84.987","31.0","0","WHITE","17 991.2 GT3 CUP","SPRINT","FULL","INT"
"GREGG ESAKOFF","3","2","71","GTA3","1","1","0.431","","0.522","3.031","8","984.795","7","118.854","93.897","90.658","24.8","1","BLACK/MULTI","18 991.2 GT3 CUP","SPRINT","PC","BSK"
"JIM LARKINS","4","3","711","GTA3","20","5","2.798","","3.320","3:51.023","9","1212.787","9","121.652","91.737","82.818","27.900000000000002","0","BLUE","19 991 GT3","SPRINT","R1","INT"
"DAVE BRADSHAW","5","4","264","GTA3","4","4","0.744","","4.064","3:17.666","8","1179.43","3","122.396","91.179","75.698","24.8","2","YELLOW","20 991.2 CUP","SPRINT","FULL","INT"
"MICHAEL SHUMWAY","6","5","13","GTA3","2","2","0.558","","4.622","2 Laps","6","778.096","2","122.954","90.766","86.056","18.6","1","WHITE","16 991.1 GT3 CUP","SPRINT","PC","INT"
"BRYAN VAN NOY","7","1","64","GTD2","6","1","3.527","","8.149","0","3","425.609","2","126.481","88.235","78.664","9.3","1","WHITE/RED/GREEN","20 718 GT4 CLUBSPORT","SPRINT","FULL","INT"
"KARSTEN NOSSACK","8","2","99","GTA2","5","1","1.537","","9.686","2 Laps","8","1094.261","4","128.018","87.175","81.589","24.8","1","WHITE","997 CUP","SPRINT","FULL","WRS"
"JOHN KERR","9","2","557","GTD2","7","2","1.871","","11.557","21.843","3","447.452","1","129.889","85.92","74.824","9.3","1","GRAY","20 718 GT4 CLUBSPORT","SPRINT","FULL","ALP"
"JOHN CONNELLY","10","1","007","GT3","9","1","0.448","","12.005","0","3","452.582","2","130.337","85.624","73.976","9.3","1","BLACK/WHITE","20 GT4 CLUBSPORT","SPRINT","RC","BSK"
"DOUG BOCCIGNONE","11","1","58","SPB","10","2","6.322","","18.327","0","8","1163.947","3","136.659","81.663","76.705","24.8","1","BLUE/PURPLE","97 BOXSTER","SPRINT","FULL","DIA"
"TIM SMITH","12","2","07","SPB","8","1","1.017","","19.344","1 Lap","7","1025.767","6","137.676","81.06","76.158","21.7","1","BLUE","98 BOXSTER","SPRINT","FULL","GG"
"MICHAEL HEMINGWAY","13","3","45","SPB","11","3","0.080","","19.424","5 Laps","3","501.429","2","137.756","81.013","66.769","9.3","1","SILVER/GREEN","98 BOXSTER","SPRINT","FULL","RMT"
"BRYAN OMEARA","14","4","184","SPB","22","","0.188","","19.612","4 Laps","4","752.623","1","137.944","80.902","59.313","12.4","0","RED","99 BOXSTER","SPRINT","FULL","INT"
"ED MINEAU","15","1","221","F","18","1","0.737","","20.349","0","7","1098.33","1","138.681","80.472","71.126","21.7","1","BLACK","P 79 911 SC EURO","SPRINT","FULL","INT"
"JOE SCHUBERT","16","1","02","GT4","23","","0.001","","20.350","0","6","1222.165","5","138.682","80.472","54.788","18.6","0","BLUE/YELLOW","79 911","SPRINT","FULL","GGR"
"NICK SHUMAKER","17","5","94","SPB","12","4","1.051","","21.401","5 Laps","3","487.107","2","139.733","79.867","68.732","9.3","1","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"JOHN SEIDELL","18","6","314","SPB","13","5","1.679","","23.080","3 Laps","5","809.883","1","141.412","78.918","68.899","15.5","1","YELLOW","97 BOXSTER","SPRINT","FULL","GG"
"KEN JOHNSTON","19","7","777","SPB","14","6","0.185","","23.265","4 Laps","4","662.44","1","141.597","78.815","67.387","12.4","1","WHITE","98 BOXSTER","SPRINT","RC","CCC"
"CHARLES KOLSTAD","20","8","35","SPB","15","7","0.612","","23.877","5 Laps","3","515.349","1","142.209","78.476","64.966","9.3","1","GRAY","99 BOXSTER","SPRINT","FULL","GG"
"DIANE JOHNSTONE","21","1","801","E","16","1","0.148","","24.025","0","7","1103.311","5","142.357","78.394","70.805","21.7","1","BEIGE","S 85 CARRERA","SPRINT","R3","INT"
"KRIS FOSTER","22","9","19","SPB","17","8","1.867","","25.892","1:17.076","8","1241.023","8","144.224","77.38","71.941","24.8","0","WHITE","99 BOXSTER","SPRINT","FULL","GG"
"PATRICK MCDERMOTT","23","10","55","SPB","24","","4.552","","30.444","48.769","3","1212.716","3","148.776","75.012","27.607","9.3","0","SILVER","99 BOXSTER","SPRINT","RC","INT"
"RANDY BERGUM","24","1","713","SP1","21","","3.159","","33.603","0","7","1208.79","7","151.935","73.452","64.627","21.7","1","GRAY/YELLOW","88 944","SPRINT","FULL","AZ"
