"Event ID","Event Name","Started At","Ended At"
"358-1505-2147483653-20230609","Intermountain Region Club Race 2023","2023-06-09 14:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Racers","1073741844","Qualifying","Qualifying","2023-06-09 19:50:00 UTC","2023-06-09 20:21:16 UTC","FINAL","10","https://racehero.io/events/intermountain-region-club-race-2023/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"MIKE KRESSER","1","1","91","GTA3","1","1","","","","0","3","583.924","2","114.715","97.285","57.336","9.3","1","GRAY","19 991.2 CUP","SPRINT","FULL","INT"
"JOHN MCINNES","2","2","56","GTA3","25","6","1.550","","1.550","15:57.901","7","1541.825","6","116.265","95.988","50.667","21.7","2","WHITE","19 991.2 GT3 CUP","SPRINT","FULL","INT"
"GREGG ESAKOFF","3","3","71","GTA3","2","2","0.416","","1.966","3.484","3","587.408","1","116.681","95.645","56.996","9.3","1","BLACK/MULTI","18 991.2 GT3 CUP","SPRINT","PC","BSK"
"DAVID LOCKWOOD","4","1","420","GTA2","4","1","1.874","","3.840","0","9","1696.361","8","118.555","94.134","59.209","27.900000000000002","1","WHITE","17 991.2 GT3 CUP","SPRINT","FULL","INT"
"MICHAEL SHUMWAY","5","4","13","GTA3","6","5","0.187","","4.027","4:30.676","5","854.6","3","118.742","93.985","65.294","15.5","1","WHITE","16 991.1 GT3 CUP","SPRINT","PC","INT"
"DAVE BRADSHAW","6","5","264","GTA3","5","4","0.247","","4.274","2:20.368","4","724.292","3","118.989","93.79","61.633","12.4","1","YELLOW","20 991.2 CUP","SPRINT","FULL","INT"
"JIM LARKINS","7","6","711","GTA3","3","3","0.144","","4.418","2:03.506","4","707.43","2","119.133","93.677","63.102","12.4","1","BLUE","19 991 GT3","SPRINT","R1","INT"
"JOHN KERR","8","1","557","GTD2","9","2","6.099","","10.517","0","6","1040.744","2","125.232","89.115","64.339","18.6","1","GRAY","20 718 GT4 CLUBSPORT","SPRINT","FULL","ALP"
"BRYAN VAN NOY","9","2","64","GTD2","7","1","0.353","","10.870","2 Laps","4","767.468","3","125.585","88.864","58.165","12.4","1","WHITE/RED/GREEN","20 718 GT4 CLUBSPORT","SPRINT","FULL","INT"
"KARSTEN NOSSACK","10","2","99","GTA2","8","2","0.847","","11.717","5 Laps","4","766.023","3","126.432","88.269","58.275","12.4","1","WHITE","997 CUP","SPRINT","FULL","WRS"
