"Event ID","Event Name","Started At","Ended At"
"358-1505-2147483653-20230609","Intermountain Region Club Race 2023","2023-06-09 14:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Racers","1073741843","Practice 3","Practice","2023-06-09 17:35:00 UTC","2023-06-09 18:02:03 UTC","FINAL","10","https://racehero.io/events/intermountain-region-club-race-2023/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"MIKE KRESSER","1","1","91","GTA3","2","1","","","","0","9","1258.495","7","119.532","93.364","79.81","27.900000000000002","1","GRAY","19 991.2 CUP","SPRINT","FULL","INT"
"GREGG ESAKOFF","2","2","71","GTA3","4","3","0.942","","0.942","3 Laps","6","761.547","1","120.474","92.634","87.926","18.6","1","BLACK/MULTI","18 991.2 GT3 CUP","SPRINT","PC","BSK"
"JIM LARKINS","3","3","711","GTA3","20","5","0.121","","1.063","14.884","9","1273.379","7","120.595","92.541","78.877","27.900000000000002","0","BLUE","19 991 GT3","SPRINT","R1","INT"
"DAVID LOCKWOOD","4","1","420","GTA2","5","1","0.867","","1.930","0","10","1264.836","1","121.462","91.881","88.233","31.0","0","WHITE","17 991.2 GT3 CUP","SPRINT","FULL","INT"
"DAVE BRADSHAW","5","4","264","GTA3","6","4","0.089","","2.019","3 Laps","6","1137.849","3","121.551","91.813","58.848","18.6","0","YELLOW","20 991.2 CUP","SPRINT","FULL","INT"
"MICHAEL SHUMWAY","6","5","13","GTA3","3","2","0.084","","2.103","0 Laps","9","1130.074","2","121.635","91.75","88.879","27.900000000000002","0","WHITE","16 991.1 GT3 CUP","SPRINT","PC","INT"
"BRYAN VAN NOY","7","1","64","GTD2","7","1","4.179","","6.282","0","4","664.568","1","125.814","88.702","67.171","12.4","1","WHITE/RED/GREEN","20 718 GT4 CLUBSPORT","SPRINT","FULL","INT"
"KARSTEN NOSSACK","8","2","99","GTA2","9","2","1.164","","7.446","4 Laps","6","821.137","4","126.978","87.889","81.545","18.6","1","WHITE","997 CUP","SPRINT","FULL","WRS"
"JOHN KERR","9","2","557","GTD2","8","2","0.486","","7.932","10.412","5","674.98","1","127.464","87.554","82.669","15.5","1","GRAY","20 718 GT4 CLUBSPORT","SPRINT","FULL","ALP"
"JOHN CONNELLY","10","1","007","GT3","10","1","1.842","","9.774","0","6","828.496","3","129.306","86.307","80.821","18.6","1","BLACK/WHITE","20 GT4 CLUBSPORT","SPRINT","RC","BSK"
"MARK BOSCHERT","11","1","38","SPB","13","2","7.218","","16.992","0","8","1145.534","2","136.524","81.744","77.937","24.8","0","SILVER/ORANGE","99 BOXSTER","SPRINT","FULL","INT"
"ED MINEAU","12","1","221","F","11","1","0.799","","17.791","0","8","1158.088","2","137.323","81.268","77.093","24.8","0","BLACK","P 79 911 SC EURO","SPRINT","FULL","INT"
"BRYAN OMEARA","13","2","184","SPB","12","1","0.038","","17.829","2 Laps","6","894.274","2","137.361","81.246","74.876","18.6","1","RED","99 BOXSTER","SPRINT","FULL","INT"
"MICHAEL HEMINGWAY","14","3","45","SPB","16","5","1.588","","19.417","4 Laps","4","634.931","1","138.949","80.317","70.307","12.4","1","SILVER/GREEN","98 BOXSTER","SPRINT","FULL","RMT"
"DOUG BOCCIGNONE","15","4","58","SPB","15","4","0.162","","19.579","32.724","8","1178.258","6","139.111","80.224","75.773","24.8","0","BLUE/PURPLE","97 BOXSTER","SPRINT","FULL","DIA"
"TIM SMITH","16","5","07","SPB","18","7","0.241","","19.820","26.455","8","1171.989","7","139.352","80.085","76.178","24.8","0","BLUE","98 BOXSTER","SPRINT","FULL","GG"
"NICK SHUMAKER","17","6","94","SPB","17","6","0.036","","19.856","24.769","8","1170.303","7","139.388","80.064","76.288","24.8","0","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"JOHN SEIDELL","18","7","314","SPB","14","3","1.112","","20.968","29.155","8","1174.689","2","140.5","79.431","76.003","24.8","0","YELLOW","97 BOXSTER","SPRINT","FULL","GG"
"KEN JOHNSTON","19","8","777","SPB","21","10","2.923","","23.891","1:37.081","8","1242.615","2","143.423","77.812","71.848","24.8","0","WHITE","98 BOXSTER","SPRINT","RC","CCC"
"KRIS FOSTER","20","9","19","SPB","22","11","0.320","","24.211","2 Laps","6","952.882","2","143.743","77.639","70.271","18.6","1","WHITE","99 BOXSTER","SPRINT","FULL","GG"
"CHARLES KOLSTAD","21","10","35","SPB","20","9","0.293","","24.504","1:21.527","8","1227.061","4","144.036","77.481","72.759","24.8","0","GRAY","99 BOXSTER","SPRINT","FULL","GG"
"PATRICK MCDERMOTT","22","11","55","SPB","19","8","0.022","","24.526","5:05.463","8","1450.997","6","144.058","77.469","61.53","24.8","0","SILVER","99 BOXSTER","SPRINT","RC","INT"
