"Event ID","Event Name","Started At","Ended At"
"358-1505-2147483653-20230609","Intermountain Region Club Race 2023","2023-06-09 14:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Racers","1073741841","Practice 1","Practice","2023-06-09 14:20:00 UTC","2023-06-09 14:39:54 UTC","FINAL","6","https://racehero.io/events/intermountain-region-club-race-2023/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"JOHN MCINNES","1","1","56","GTA3","20","","","","","0","6","976.885","3","118.924","93.841","68.544","18.6","1","WHITE","19 991.2 GT3 CUP","SPRINT","FULL","INT"
"MIKE KRESSER","2","2","91","GTA3","13","3","1.659","","1.659","1 Lap","5","916.824","4","120.583","92.55","60.862","15.5","1","GRAY","19 991.2 CUP","SPRINT","FULL","INT"
"MICHAEL SHUMWAY","3","3","13","GTA3","3","2","1.880","","3.539","0 Laps","6","872.833","6","122.463","91.13","76.716","18.6","0","WHITE","16 991.1 GT3 CUP","SPRINT","PC","INT"
"DAVID LOCKWOOD","4","1","420","GTA2","1","1","0.279","","3.818","0","6","871.222","6","122.742","90.922","76.858","18.6","0","WHITE","17 991.2 GT3 CUP","SPRINT","FULL","INT"
"GREGG ESAKOFF","5","4","71","GTA3","15","4","0.306","","4.124","1 Lap","5","950.165","3","123.048","90.696","58.727","15.5","1","BLACK/MULTI","18 991.2 GT3 CUP","SPRINT","PC","BSK"
"DAVE BRADSHAW","6","5","264","GTA3","2","1","0.111","","4.235","0 Laps","6","872.493","6","123.159","90.615","76.746","18.6","0","YELLOW","20 991.2 CUP","SPRINT","FULL","INT"
"BRYAN VAN NOY","7","1","64","GTD2","18","2","1.853","","6.088","0","5","864.485","3","125.012","89.271","64.547","15.5","0","WHITE/RED/GREEN","20 718 GT4 CLUBSPORT","SPRINT","FULL","INT"
"JIM LARKINS","8","6","711","GTA3","24","","0.035","","6.123","1 Lap","5","942.597","5","125.047","89.246","59.198","15.5","1","BLUE","19 991 GT3","SPRINT","R1","INT"
"JOHN KERR","9","2","557","GTD2","6","1","0.978","","7.101","48.215","6","912.7","6","126.025","88.554","73.365","18.6","0","GRAY","20 718 GT4 CLUBSPORT","SPRINT","FULL","ALP"
"JOHN CONNELLY","10","1","007","GT3","9","1","1.150","","8.251","0","6","947.713","3","127.175","87.753","70.654","18.6","0","BLACK/WHITE","20 GT4 CLUBSPORT","SPRINT","RC","BSK"
"KARSTEN NOSSACK","11","2","99","GTA2","12","2","3.150","","11.401","21.239","5","892.461","3","130.325","85.632","62.524","15.5","0","WHITE","997 CUP","SPRINT","FULL","WRS"
"TIM MARTIN","12","1","114","SPB","26","","7.872","","19.273","0","3","847.168","2","138.197","80.754","39.52","9.3","1","SILVER","99 BOXSTER","SPRINT","FULL","INT"
"BRYAN OMEARA","13","2","184","SPB","19","","0.457","","19.730","1:26.207","5","933.375","2","138.654","80.488","59.783","15.5","0","RED","99 BOXSTER","SPRINT","FULL","INT"
"MARK BOSCHERT","14","3","38","SPB","11","6","0.436","","20.166","32.303","5","879.471","4","139.09","80.236","63.447","15.5","0","SILVER/ORANGE","99 BOXSTER","SPRINT","FULL","INT"
"ED MINEAU","15","1","221","F","16","1","1.495","","21.661","0","4","818.957","3","140.585","79.383","54.508","12.4","1","BLACK","P 79 911 SC EURO","SPRINT","FULL","INT"
"MICHAEL HEMINGWAY","16","4","45","SPB","14","7","0.552","","22.213","1:27.518","5","934.686","5","141.137","79.072","59.699","15.5","0","SILVER/GREEN","98 BOXSTER","SPRINT","FULL","RMT"
"JOHN SEIDELL","17","5","314","SPB","5","2","1.157","","23.370","28.32","5","875.488","3","142.294","78.429","63.736","15.5","0","YELLOW","97 BOXSTER","SPRINT","FULL","GG"
"TIM SMITH","18","6","07","SPB","17","8","0.616","","23.986","1:25.922","5","933.09","3","142.91","78.091","59.801","15.5","0","BLUE","98 BOXSTER","SPRINT","FULL","GG"
"NICK SHUMAKER","19","7","94","SPB","8","4","1.289","","25.275","48.148","5","895.316","5","144.199","77.393","62.324","15.5","0","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"DOUG BOCCIGNONE","20","8","58","SPB","22","","0.453","","25.728","1:57.792","5","964.96","5","144.652","77.151","57.826","15.5","0","BLUE/PURPLE","97 BOXSTER","SPRINT","FULL","DIA"
"DIANE JOHNSTONE","21","1","801","E","21","","2.185","","27.913","0","5","975.984","5","146.837","76.003","57.173","15.5","0","BEIGE","S 85 CARRERA","SPRINT","R3","INT"
"KRIS FOSTER","22","9","19","SPB","10","5","0.701","","28.614","1:16.744","5","923.912","5","147.538","75.642","60.395","15.5","0","WHITE","99 BOXSTER","SPRINT","FULL","GG"
"PATRICK MCDERMOTT","23","10","55","SPB","23","","1.381","","29.995","2:11.892","5","979.06","3","148.919","74.94","56.993","15.5","0","SILVER","99 BOXSTER","SPRINT","RC","INT"
"CHARLES KOLSTAD","24","11","35","SPB","7","3","0.571","","30.566","1:00.826","5","907.994","5","149.49","74.654","61.454","15.5","0","GRAY","99 BOXSTER","SPRINT","FULL","GG"
"KEN JOHNSTON","25","12","777","SPB","4","1","1.542","","32.108","1:12.965","5","920.133","3","151.032","73.892","60.643","15.5","0","WHITE","98 BOXSTER","SPRINT","RC","CCC"
"RANDY BERGUM","26","1","713","SP1","25","","3.223","","35.331","0","5","1010.226","5","154.255","72.348","55.235","15.5","0","GRAY/YELLOW","88 944","SPRINT","FULL","AZ"
