"Event ID","Event Name","Started At","Ended At"
"358-1505-2147483653-20230609","Intermountain Region Club Race 2023","2023-06-09 14:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Racers","1073741847","Sprint Race 2","Race","2023-06-10 17:05:00 UTC","2023-06-10 17:51:51 UTC","FINAL","22","https://racehero.io/events/intermountain-region-club-race-2023/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"MIKE KRESSER","1","1","91","GTA3","2","2","","","","0","22","2772.997","3","116.588","95.722","88.54","68.2","0","GRAY","19 991.2 CUP","SPRINT","FULL","INT"
"JOHN MCINNES","2","2","56","GTA3","1","1","1.960","","1.960","1.96","22","2774.957","3","116.459","95.828","88.477","68.2","0","WHITE","19 991.2 GT3 CUP","SPRINT","FULL","INT"
"GREGG ESAKOFF","3","3","71","GTA3","3","3","0.675","","2.635","2.635","22","2775.632","3","116.801","95.547","88.456","68.2","0","BLACK/MULTI","18 991.2 GT3 CUP","SPRINT","PC","BSK"
"MICHAEL SHUMWAY","4","4","13","GTA3","4","4","38.586","","41.221","41.221","22","2814.218","22","119.955","93.035","87.243","68.2","0","WHITE","16 991.1 GT3 CUP","SPRINT","PC","INT"
"DAVE BRADSHAW","5","5","264","GTA3","6","5","8.112","","49.333","49.333","22","2822.33","11","119.454","93.425","86.992","68.2","0","YELLOW","20 991.2 CUP","SPRINT","FULL","INT"
"JIM LARKINS","6","6","711","GTA3","7","6","43.278","","1:32.611","1:32.611","22","2865.608","2","118.651","94.057","85.678","68.2","0","BLUE","19 991 GT3","SPRINT","R1","INT"
"JOHN KERR","7","1","557","GTD2","9","2","1 Lap","","1 Lap","0","21","2773.188","2","126.058","88.531","84.509","65.10000000000001","0","GRAY","20 718 GT4 CLUBSPORT","SPRINT","FULL","ALP"
"JOHN CONNELLY","8","1","007","GT3","10","1","1:01.410","","1 Lap","0","21","2834.598","15","129.903","85.91","82.678","65.10000000000001","0","BLACK/WHITE","20 GT4 CLUBSPORT","SPRINT","RC","BSK"
"DOUG BOCCIGNONE","9","1","58","SPB","13","3","1:14.136","","1 Lap","0","21","2908.734","2","136.781","81.59","80.571","65.10000000000001","0","BLUE/PURPLE","97 BOXSTER","SPRINT","FULL","DIA"
"TIM SMITH","10","2","07","SPB","15","5","1 Lap","","2 Laps","1 Lap","20","2788.638","11","136.968","81.479","80.039","62.0","0","BLUE","98 BOXSTER","SPRINT","FULL","GG"
"MICHAEL HEMINGWAY","11","3","45","SPB","16","6","22.801","","2 Laps","1 Lap","20","2811.439","2","137.742","81.021","79.39","62.0","0","SILVER/GREEN","98 BOXSTER","SPRINT","FULL","RMT"
"JOE SCHUBERT","12","1","02","GT4","26","1","20.418","","2 Laps","0","20","2831.857","2","136.744","81.612","78.818","62.0","0","BLUE/YELLOW","79 911","SPRINT","FULL","GGR"
"NICK SHUMAKER","13","4","94","SPB","17","7","29.688","","2 Laps","1 Lap","20","2861.545","2","139.102","80.229","78.0","62.0","0","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"JOHN SEIDELL","14","5","314","SPB","19","8","3.062","","2 Laps","1 Lap","20","2864.607","9","139.49","80.006","77.916","62.0","0","YELLOW","97 BOXSTER","SPRINT","FULL","GG"
"CHARLES KOLSTAD","15","6","35","SPB","22","11","1 Lap","","3 Laps","2 Laps","19","2846.831","2","141.869","78.664","74.483","58.9","0","GRAY","99 BOXSTER","SPRINT","FULL","GG"
"DIANE JOHNSTONE","16","1","801","E","23","1","17.645","","3 Laps","0","19","2864.476","11","143.617","77.707","74.024","58.9","0","BEIGE","S 85 CARRERA","SPRINT","R3","INT"
"KEN JOHNSTON","17","7","777","SPB","20","9","12.700","","3 Laps","2 Laps","19","2877.176","10","141.91","78.641","73.697","58.9","0","WHITE","98 BOXSTER","SPRINT","RC","CCC"
"KRIS FOSTER","18","8","19","SPB","24","12","4.325","","3 Laps","2 Laps","19","2881.501","2","142.326","78.412","73.587","58.9","0","WHITE","99 BOXSTER","SPRINT","FULL","GG"
"PATRICK MCDERMOTT","19","9","55","SPB","21","10","27.715","","3 Laps","0.482","19","2909.216","9","146.249","76.308","72.886","58.9","0","SILVER","99 BOXSTER","SPRINT","RC","INT"
"RANDY BERGUM","20","1","713","SP1","25","1","1 Lap","","4 Laps","0","18","2785.503","10","150.085","74.358","72.116","55.800000000000004","0","GRAY/YELLOW","88 944","SPRINT","FULL","AZ"
"BRYAN VAN NOY","21","2","64","GTD2","8","1","","","DNF","1 Lap","20","2700.866","2","126.055","88.533","82.64","62.0","1","WHITE/RED/GREEN","20 718 GT4 CLUBSPORT","SPRINT","FULL","INT"
"ED MINEAU","22","1","221","F","18","1","","","DNF","0","19","2752.858","9","137.846","80.96","77.025","58.9","1","BLACK","P 79 911 SC EURO","SPRINT","FULL","INT"
"BRYAN OMEARA","23","10","184","SPB","14","4","","","DNF","12 Laps","9","1382.873","2","137.924","80.914","72.631","27.900000000000002","2","RED","99 BOXSTER","SPRINT","FULL","INT"
"MARK BOSCHERT","24","11","38","SPB","11","1","","","DNF","19 Laps","2","281.995","2","136.707","81.634","79.15","6.2","0","SILVER/ORANGE","99 BOXSTER","SPRINT","FULL","INT"
"DAVID LOCKWOOD","25","1","420","GTA2","5","1","","","DQ","0","22","2809.125","17","119.906","93.073","87.401","68.2","0","WHITE","17 991.2 GT3 CUP","SPRINT","FULL","INT"
"TIM MARTIN","26","12","114","SPB","12","2","","","DQ","0 Laps","21","2908.037","3","136.706","81.635","80.59","65.10000000000001","0","SILVER","99 BOXSTER","SPRINT","FULL","INT"
