"Event ID","Event Name","Started At","Ended At"
"358-1505-2147483653-20230609","Intermountain Region Club Race 2023","2023-06-09 14:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Racers","1073741848","Sprint Race 3","Race","2023-06-10 20:15:00 UTC","2023-06-10 20:52:32 UTC","FINAL","16","https://racehero.io/events/intermountain-region-club-race-2023/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"GREGG ESAKOFF","1","1","71","GTA3","3","3","","","","0","16","1922.081","2","118.269","94.361","92.899","49.6","0","BLACK/MULTI","18 991.2 GT3 CUP","SPRINT","PC","BSK"
"MIKE KRESSER","2","2","91","GTA3","2","2","2.653","","2.653","2.653","16","1924.734","9","118.098","94.498","92.771","49.6","0","GRAY","19 991.2 CUP","SPRINT","FULL","INT"
"JOHN MCINNES","3","3","56","GTA3","1","1","9.713","","12.366","12.366","16","1934.447","3","118.473","94.199","92.305","49.6","0","WHITE","19 991.2 GT3 CUP","SPRINT","FULL","INT"
"JIM LARKINS","4","4","711","GTA3","4","4","20.255","","32.621","32.621","16","1954.702","5","119.634","93.285","91.349","49.6","0","BLUE","19 991 GT3","SPRINT","R1","INT"
"MICHAEL SHUMWAY","5","5","13","GTA3","6","6","0.301","","32.922","32.922","16","1955.003","9","120.304","92.765","91.335","49.6","0","WHITE","16 991.1 GT3 CUP","SPRINT","PC","INT"
"DAVID LOCKWOOD","6","1","420","GTA2","21","1","4.211","","37.133","0","16","1959.214","4","119.318","93.532","91.139","49.6","0","WHITE","17 991.2 GT3 CUP","SPRINT","FULL","INT"
"DAVE BRADSHAW","7","6","264","GTA3","5","5","27.536","","1:04.669","1:04.669","16","1986.75","4","120.709","92.454","89.875","49.6","0","YELLOW","20 991.2 CUP","SPRINT","FULL","INT"
"KARSTEN NOSSACK","8","2","99","GTA2","23","2","1 Lap","","1 Lap","1 Lap","15","1928.224","11","124.972","89.3","86.816","46.5","0","WHITE","997 CUP","SPRINT","FULL","WRS"
"JOHN KERR","9","1","557","GTD2","7","1","25.375","","1 Lap","0","15","1953.599","6","127.3","87.667","85.688","46.5","0","GRAY","20 718 GT4 CLUBSPORT","SPRINT","FULL","ALP"
"JOHN CONNELLY","10","1","007","GT3","8","1","28.393","","1 Lap","0","15","1981.992","14","129.901","85.912","84.46","46.5","0","BLACK/WHITE","20 GT4 CLUBSPORT","SPRINT","RC","BSK"
"ED MINEAU","11","1","221","F","13","1","1 Lap","","2 Laps","0","14","1963.747","5","137.951","80.898","79.562","43.4","0","BLACK","P 79 911 SC EURO","SPRINT","FULL","INT"
"DOUG BOCCIGNONE","12","1","58","SPB","10","2","0.760","","2 Laps","0","14","1964.507","3","138.118","80.8","79.531","43.4","0","BLUE/PURPLE","97 BOXSTER","SPRINT","FULL","DIA"
"MARK BOSCHERT","13","2","38","SPB","9","1","0.825","","2 Laps","0.825","14","1965.332","5","138.428","80.62","79.498","43.4","0","SILVER/ORANGE","99 BOXSTER","SPRINT","FULL","INT"
"TIM SMITH","14","3","07","SPB","11","3","0.743","","2 Laps","1.568","14","1966.075","8","138.38","80.647","79.468","43.4","0","BLUE","98 BOXSTER","SPRINT","FULL","GG"
"MICHAEL HEMINGWAY","15","4","45","SPB","12","4","3.605","","2 Laps","5.173","14","1969.68","9","138.618","80.509","79.323","43.4","0","SILVER/GREEN","98 BOXSTER","SPRINT","FULL","RMT"
"BRYAN OMEARA","16","5","184","SPB","14","5","0.489","","2 Laps","5.662","14","1970.169","8","138.27","80.712","79.303","43.4","0","RED","99 BOXSTER","SPRINT","FULL","INT"
"TIM MARTIN","17","6","114","SPB","22","11","0.446","","2 Laps","6.108","14","1970.615","8","138.051","80.84","79.285","43.4","0","SILVER","99 BOXSTER","SPRINT","FULL","INT"
"NICK SHUMAKER","18","7","94","SPB","15","6","0.848","","2 Laps","6.956","14","1971.463","10","138.773","80.419","79.251","43.4","0","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"JOHN SEIDELL","19","8","314","SPB","16","7","15.134","","2 Laps","22.09","14","1986.597","5","139.161","80.195","78.647","43.4","0","YELLOW","97 BOXSTER","SPRINT","FULL","GG"
"CHARLES KOLSTAD","20","9","35","SPB","17","8","40.172","","2 Laps","1:02.262","14","2026.769","2","140.824","79.248","77.088","43.4","0","GRAY","99 BOXSTER","SPRINT","FULL","GG"
"KEN JOHNSTON","21","10","777","SPB","18","9","0.636","","2 Laps","1:02.898","14","2027.405","8","140.316","79.535","77.064","43.4","0","WHITE","98 BOXSTER","SPRINT","RC","CCC"
"DIANE JOHNSTONE","22","1","801","E","19","1","1:14.097","","2 Laps","0","14","2101.502","13","143.662","77.682","74.347","43.4","0","BEIGE","S 85 CARRERA","SPRINT","R3","INT"
"PATRICK MCDERMOTT","23","11","55","SPB","20","10","1 Lap","","3 Laps","1 Lap","13","1946.005","7","145.159","76.881","74.553","40.300000000000004","0","SILVER","99 BOXSTER","SPRINT","RC","INT"
"RANDY BERGUM","24","1","713","SP1","24","1","","","DNF","0","7","1108.985","3","152.206","73.322","70.443","21.7","1","GRAY/YELLOW","88 944","SPRINT","FULL","AZ"
