"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788"," S1 by PSL Karting","1073750231","Qualifying - S1 by PSL Karting","Qualifying","2016-05-01 16:42:00 UTC","2016-05-01 16:50:33 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Daniel Bray","1","1","62nz","S1","0","","","","","0","3","431.161","2","44.444","56.701","17.534","2.0999999999999996","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Danny Formal","2","2","37a","S1","12","","","","0.132","0 Laps","3","323.186","3","44.576","56.533","23.392","2.0999999999999996","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Luca Tilloca","3","3","011a","S1","15","","","","0.195","-1 Laps","4","404.76","3","44.639","56.453","24.904","2.8","0","GP","GP VCI Mexico","Fisher Racing Engines","385","11/15/16"
"Oliver Askew","4","4","38f","S1","5","","","","0.232","-1 Laps","4","319.994","3","44.676","56.406","31.501","2.8","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Nick Neri","5","5","217f","S1","14","","","","0.241","-1 Laps","4","406.051","3","44.685","56.395","24.824","2.8","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Jake French","6","6","16t","S1","0","","","","0.271","5.426","3","436.587","3","44.715","56.357","17.316","2.0999999999999996","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Kolton Griffin","7","7","4k","S1","16","","","","0.306","13.091","4","444.252","3","44.75","56.313","22.69","2.8","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Billy Musgrave","8","8","2","S1","6","","","","0.346","0 Laps","3","286.839","2","44.79","56.263","26.356","2.0999999999999996","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Riccardo Negro","9","9","023a","S1","13","","","","0.431","-1 Laps","4","383.474","3","44.875","56.156","26.286","2.8","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","385","4/6/17"
"Joey Wimsett","10","10","27z","S1","10","","","","0.505","26.613","6","457.774","3","44.949","56.064","33.029","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Nic LeDuc","11","11","21y","S1","9","","","","0.541","-2 Laps","5","383.21","3","44.985","56.019","32.88","3.5","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Jarred Campbell","12","12","1y","S1","8","","","","0.634","-2 Laps","5","382.608","3","45.078","55.903","32.932","3.5","0","Intrepid","Champion","Swedetech","385","4/19/16"
"Carter Williams","13","13","1","S1","1","1","","","0.647","-2 Laps","5","277.687","4","45.091","55.887","45.375","3.5","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","8/9/16"
"Luke Shanahan","14","14","11t","S1","7","","","","0.734","-2 Laps","5","379.107","4","45.178","55.779","33.236","3.5","0","Tony Kart","MSquared Karting","SwedeTech","385","10/17/16"
"Matias Podboj","15","15","14c","S1","4","4","","","0.762","-4 Laps","7","393.61","4","45.206","55.745","44.816","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jacob Neal","16","16","33k","S1","11","","","","1.014","0 Laps","3","318.739","3","45.458","55.436","23.718","2.0999999999999996","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Marco Eakins","17","17","218z","S1","3","3","","","1.017","-2 Laps","5","290.889","4","45.461","55.432","43.315","3.5","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Robert Bujdoso","18","18","32j","S1","2","2","","","1.101","-2 Laps","5","281.841","3","45.545","55.33","44.706","3.5","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
