"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","   S2 by 3G Kart Racing","1073750150","Heat 1 - S2 by 3G Kart Racing","Race","2016-05-01 18:05:00 UTC","2016-05-01 18:12:38 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kyle Wick","1","1","109z","S2","2","2","","","","0","8","395.867","6","45.715","55.124","50.926","5.6","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Hunter Pickett","2","2","36y","S2","4","4","","","0.357","0.357","8","396.224","6","45.708","55.133","50.88","5.6","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Hunter Kelly","3","3","435y","S2","6","6","","","0.520","0.52","8","396.387","8","45.54","55.336","50.859","5.6","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Sting Ray Robb","4","4","316z","S2","1","1","","","0.913","0.913","8","396.78","4","45.411","55.493","50.809","5.6","0","CRG","Nash Motorsportz","SwedeTech","385","4/21/17"
"Collin Daley","5","5","412a","S2","5","5","","","3.430","3.43","8","399.297","4","45.742","55.092","50.489","5.6","0","DR","DRT Racing","385","4/21/17"
"Andrew Bujdoso","6","6","327j","S2","3","3","","","3.787","3.787","8","399.654","5","45.763","55.066","50.444","5.6","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Jim McKinney","7","7","19k","S2","7","7","","","3.924","3.924","8","399.791","5","45.78","55.046","50.426","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","2/28/17"
"Harry Gottsacker","8","8","69t","S2","10","10","","","4.297","4.297","8","400.164","5","45.731","55.105","50.379","5.6","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Garrett Boone","9","9","100t","S2","11","11","","","5.940","5.94","8","401.807","4","45.906","54.895","50.173","5.6","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Kyle Kalish","10","10","219j","S2","13","13","","","6.100","6.1","8","401.967","4","45.926","54.871","50.153","5.6","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Sky Finley","11","11","97t","S2","9","9","","","6.183","6.183","8","402.05","3","45.895","54.908","50.143","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/16"
"Rory van der Steur","12","12","29n","S2","15","15","","","6.705","6.705","8","402.572","4","45.863","54.946","50.078","5.6","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Lawson Nagel","13","13","96t","S2","18","18","","","7.227","7.227","8","403.094","3","45.846","54.967","50.013","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","9/26/16"
"Don Whittington","14","14","7f","S2","16","16","","","7.369","7.369","8","403.236","4","45.669","55.18","49.996","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","7/14/16"
"Vincent Cossard","15","15","18t","S2","21","21","","","9.052","9.052","8","404.919","4","46.117","54.644","49.788","5.6","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Kol Bailey","16","16","8k","S2","19","19","","","9.171","9.171","8","405.038","7","46.18","54.569","49.773","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Derek Dignan","17","17","142j","S2","25","25","","","9.318","9.318","8","405.185","4","46.188","54.56","49.755","5.6","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"KC Cook","18","18","23c","S2","17","17","","","9.532","9.532","8","405.399","4","45.89","54.914","49.729","5.6","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Austin Wilkins","19","19","22t","S2","12","12","","","11.885","11.885","8","407.752","6","45.528","55.351","49.442","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Arturo Hernandez","20","20","012m","S2","23","23","","","12.512","12.512","8","408.379","7","45.539","55.337","49.366","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Josh Early","21","21","777x","S2","27","27","","","12.657","12.657","8","408.524","4","46.472","54.226","49.348","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Tyler Guilbeault","22","22","725q","S2","26","26","","","15.194","15.194","8","411.061","7","46.263","54.471","49.044","5.6","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Callum Smith","23","23","1","S2","8","8","","","18.865","18.865","8","414.732","3","45.766","55.063","48.61","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
