"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","Mini Swift by Top Kart USA","1073750218","Heat 1 - Mini Swift by Top Kart USA","Race","2016-05-01 19:05:00 UTC","2016-05-01 19:13:35 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Tyler Maxson","1","1","74s","Mini Swift","3","3","","","","0","8","469.1","5","51.683","48.759","42.976","5.6","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Diego LaRoque","2","2","56x","Mini Swift","7","7","","","0.103","0.103","8","469.203","6","51.674","48.767","42.966","5.6","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Jace Jones","3","3","198x","Mini Swift","2","2","","","1.214","1.214","8","470.314","5","51.689","48.753","42.865","5.6","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Jak Crawford","4","4","3","Mini Swift","5","5","","","2.407","2.407","8","471.507","6","51.651","48.789","42.757","5.6","0","Energy","Nash Motorsportz","P1 Racing Engines","245","3/26/16"
"Kyle Thome","5","5","36j","Mini Swift","1","1","","","2.027","2.027","8","471.127","6","51.588","48.849","42.791","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/16"
"Carson Morgan","6","6","88y","Mini Swift","9","9","","","2.713","2.713","8","471.813","6","51.747","48.698","42.729","5.6","0","Benik","Koene USA","JO Racing Engines","245","2/23/17"
"Enrico de Lucca","7","7","53a","Mini Swift","4","4","","","2.878","2.878","8","471.978","6","51.719","48.725","42.714","5.6","0","Benik","NF Sports","Woltjer Racing Engines","245","8/9/17"
"Devin Gomez","8","8","44s","Mini Swift","13","13","","","3.431","3.431","8","472.531","8","51.992","48.469","42.664","5.6","0","Benik","Team Benik Kart","Supertune Racing Engines","245","3/16/17"
"Jason Welage","9","9","15j","Mini Swift","6","6","","","3.822","3.822","8","472.922","6","52.034","48.43","42.629","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","3/14/17"
"James Egozi","10","10","48f","Mini Swift","14","14","","","4.752","4.752","8","473.852","5","51.901","48.554","42.545","5.6","0","Benik","Team Benik Kart","245","4/17/17"
"Luca Mars","11","11","888n","Mini Swift","18","18","","","6.744","6.744","8","475.844","4","52.154","48.318","42.367","5.6","0","CompKart","J3 Competition","Allison Racing Engines","245","3/16/17"
"Zane Maloney","12","12","044a","Mini Swift","17","17","","","6.870","6.87","8","475.97","6","51.851","48.601","42.356","5.6","0","Praga","Kartsport North America","245","3/14/17"
"Dominic Gorden","13","13","52y","Mini Swift","24","24","","","7.009","7.009","8","476.109","6","51.845","48.606","42.343","5.6","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Kasey Gillis","14","14","911c","Mini Swift","26","26","","","10.138","10.138","8","479.238","6","52.116","48.354","42.067","5.6","0","Top Kart","Top Kart USA / Grand Products","Fleming Racing Engines","245","1/11/17"
"Chase Gardner","15","15","3t","Mini Swift","27","27","","","10.346","10.346","8","479.446","4","51.929","48.528","42.049","5.6","0","Praga","Gardner Motorsports","245","3/11/17"
"Tommy Traylor","16","16","063c","Mini Swift","20","20","","","10.548","10.548","8","479.648","5","52.775","47.75","42.031","5.6","0","BirelART","Team Arizona Karting","P1 Racing Engines","245","1/18/17"
"Josh Pierson","17","17","41z","Mini Swift","19","19","","","10.926","10.926","8","480.026","7","52.219","48.258","41.998","5.6","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Jace Denmark-Gessel","18","18","108c","Mini Swift","21","21","","","11.703","11.703","8","480.803","4","52.008","48.454","41.93","5.6","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"AJ Hernandez","19","19","72x","Mini Swift","25","25","","","12.284","12.284","8","481.384","5","52.299","48.184","41.879","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/25/17"
"Bryce Stevens","20","20","55c","Mini Swift","37","37","","","13.284","13.284","8","482.384","6","51.967","48.492","41.792","5.6","0","CRG","Hyper Racing Engines","245","1/15/17"
"Jonathon Portz","21","21","10z","Mini Swift","33","33","","","13.429","13.429","8","482.529","4","52.081","48.386","41.78","5.6","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Cole Cotham","22","22","555c","Mini Swift","23","23","","","15.713","15.713","8","484.813","4","52.028","48.435","41.583","5.6","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Ashton Torgerson","23","23","102z","Mini Swift","30","30","","","15.753","15.753","8","484.853","6","52.551","47.953","41.58","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Jordan Menge","24","24","441f","Mini Swift","28","28","","","16.235","16.235","8","485.335","6","52.457","48.039","41.538","5.6","0","Benik","Team Benik Kart","245","4/20/17"
"Kaden Wharff","25","25","114j","Mini Swift","12","12","","","20.031","20.031","8","489.131","5","52.237","48.242","41.216","5.6","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Jalen Mack","26","26","33b","Mini Swift","36","36","","","20.990","20.99","8","490.09","4","53.077","47.478","41.135","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Rafael Modonese","27","27","333a","Mini Swift","35","35","","","21.546","21.546","8","490.646","5","53.016","47.533","41.089","5.6","0","Praga","Praga North America","P1 Engines","245","4/19/17"
"Rylee Martinez","28","28","79c","Mini Swift","16","16","","","26.319","26.319","8","495.419","5","52.519","47.983","40.693","5.6","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","1/13/17"
"Aden Rudolph","29","29","99t","Mini Swift","22","22","","","26.712","26.712","8","495.812","3","52.473","48.025","40.661","5.6","0","BirelART","PSL Karting","P1 Racing Engines","245","4/13/17"
"Francisco Soldavini","30","30","041a","Mini Swift","34","34","","","28.678","28.678","8","497.778","5","52.917","47.622","40.5","5.6","0","Top Kart","2Wild Karting","P1 Racing Engines","245","8/24/16"
"Anthony Willis","31","31","73c","Mini Swift","8","8","","","30.773","30.773","8","499.873","5","52.41","48.082","40.33","5.6","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Carson Mallett","32","32","100c","Mini Swift","32","32","","","32.609","32.609","8","501.709","8","53.956","46.705","40.183","5.6","0","Tony Kart","Woltjer Racing Engines","245","3/23/16"
"Daniel Inzunza","33","33","154c","Mini Swift","10","10","","","36.105","36.105","8","505.205","6","52.093","48.375","39.905","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Caleb Bacon","34","34","81g","Mini Swift","11","11","","","36.203","36.203","8","505.303","6","52.07","48.396","39.897","5.6","0","CompKart","CB Motorsports","Allison Racing Engines","245","4/19/17"
"Tyler Ruth","35","35","152x","Mini Swift","29","29","","","43.324","43.324","8","512.424","4","52.134","48.337","39.342","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/5/17"
"Joey Brienza","36","36","5d","Mini Swift","31","31","","","DNF","6 Laps","2","193.337","2","54.132","46.553","26.068","1.4","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Rylee Engel","37","37","312s","Mini Swift","15","15","","","DNF","8 Laps","0","51.699","0","0.0","0.0","0.0","0.0","0","Tony Kart","Patrick Karting","Woltjer Racing Engines","245","7/16/16"
"Riley Erickson","38","38","18j","Mini Swift","38","38","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Dustin Salaverria","39","39","83y","Mini Swift","39","39","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Precision Works Racing","245","5/20/16"
"Reece Gold","40","40","455f","Mini Swift","40","40","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
