"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786"," S4/S4SM by Rolison Perf Grp/Ruthless Karting","1073750207","Main Event - S4/S4SM by Rolison/Ruthless","Race","2016-05-01 23:20:00 UTC","2016-05-01 23:35:03 UTC","PROVISIONAL","16","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","1","1","","","","0","16","836.673","12","46.058","54.714","48.191","11.2","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Ryan Kinnear","2","2","85t","S4","2","2","","","0.109","0.109","16","836.782","16","46.044","54.73","48.185","11.2","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Darren Elliott","3","3","2","S4","3","3","","","0.426","0.426","16","837.099","14","46.043","54.731","48.166","11.2","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Jordon Musser","4","4","16t","S4","4","4","","","1.137","1.137","16","837.81","8","46.11","54.652","48.125","11.2","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Gian Cavaciuti","5","5","3","S4","5","5","","","3.482","3.482","16","840.155","8","46.224","54.517","47.991","11.2","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Mario Dominguez","6","6","055m","S4","13","11","","","5.864","5.864","16","842.537","11","46.23","54.51","47.855","11.2","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/3/16"
"Chris Jennings","7","7","175t","S4","6","6","","","6.359","6.359","16","843.032","11","46.312","54.414","47.827","11.2","0","DR","DRT Racing","SRS Racing Engines","405","7/15/16"
"Gianfranco Casadei","8","8","48c","S4","9","8","","","6.760","6.76","16","843.433","9","46.249","54.488","47.805","11.2","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Terry Lawrence","9","9","13z","S4","14","12","","","8.846","8.846","16","845.519","7","46.326","54.397","47.687","11.2","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Nick Firestone","10","1","66c","S4 SM","8","1","","","9.232","0","16","845.905","8","46.468","54.231","47.665","11.2","0","DR","DRT Racing","SwedeTech","405","7/10/16"
"Mirko Mizzoni","11","10","127y","S4","28","17","","","9.993","9.993","16","846.666","5","45.818","55.0","47.622","11.2","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/9/16"
"Chris Neria","12","11","72u","S4","12","10","","","11.249","11.249","16","847.922","11","46.588","54.091","47.552","11.2","0","Tony Kart","MSquared Karting","SwedeTech","405","5/3/16"
"Rod Clinard","13","2","710t","S4 SM","10","2","","","12.282","3.05","16","848.955","11","46.61","54.066","47.494","11.2","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Robert Marks","14","3","103x","S4 SM","15","3","","","13.376","4.144","16","850.049","8","46.507","54.185","47.433","11.2","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Jimmy McNeil","15","12","1","S4","25","16","","","16.032","16.032","16","852.705","6","46.496","54.198","47.285","11.2","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Jorge de la Huerta","16","13","16m","S4","23","15","","","16.830","16.83","16","853.503","8","46.723","53.935","47.241","11.2","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Juan Garcia","17","14","78m","S4","11","9","","","17.590","17.59","16","854.263","11","46.565","54.118","47.199","11.2","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Ken Schilling","18","4","21x","S4 SM","17","4","","","22.499","13.267","16","859.172","12","46.892","53.741","46.929","11.2","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","2/11/17"
"Venkat Reddy","19","5","68t","S4 SM","18","5","","","24.389","15.157","16","861.062","14","47.139","53.459","46.826","11.2","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Darrell Tunnell","20","6","102x","S4 SM","20","7","","","25.261","16.029","16","861.934","14","47.055","53.554","46.779","11.2","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"PP Mastro","21","7","27c","S4 SM","26","10","","","25.518","16.286","16","862.191","12","46.828","53.814","46.765","11.2","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Phil Conte","22","8","10c","S4 SM","19","6","","","25.915","16.683","16","862.588","12","46.972","53.649","46.743","11.2","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Sean Bond","23","9","107c","S4 SM","27","11","","","31.022","21.79","16","867.695","10","47.415","53.148","46.468","11.2","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","4/3/17"
