"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","X30 Senior by Nash Motorsportz & CRG Nordam","1073750192","Heat 2 - X30 Sr by Nash Motorsportz & CRG Nordam","Race","2016-05-01 21:25:00 UTC","2016-05-01 21:32:39 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Norberg","1","1","348f","X30 S","1","1","","","","0","8","396.232","6","47.047","53.563","50.879","5.6","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Brandon Lemke","2","2","1","X30 S","3","3","","","0.424","0.424","8","396.656","8","47.116","53.485","50.825","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Braden Eves","3","3","41j","X30 S","2","2","","","1.367","1.367","8","397.599","6","47.036","53.576","50.704","5.6","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Zach Holden","4","4","222j","X30 S","4","4","","","1.574","1.574","8","397.806","7","47.092","53.512","50.678","5.6","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Brandon Jarsocrak","5","5","108n","X30 S","5","5","","","2.852","2.852","8","399.084","6","47.211","53.377","50.516","5.6","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Matteo Vigano","6","6","74a","X30 S","10","10","","","5.071","5.071","8","401.303","6","47.275","53.305","50.236","5.6","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Louie Pagano","7","7","N1","X30 S","11","11","","","5.295","5.295","8","401.527","7","47.303","53.274","50.208","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Phillippe Denes","8","8","98y","X30 S","14","14","","","5.511","5.511","8","401.743","7","47.316","53.259","50.181","5.6","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Jake Craig","9","9","2","X30 S","12","12","","","5.628","5.628","8","401.86","7","47.175","53.418","50.167","5.6","0","Praga","Praga North America","Tru Tech Racing Engines","365","10/11/16"
"Luke Selliken","10","10","103z","X30 S","17","17","","","5.798","5.798","8","402.03","7","47.046","53.565","50.146","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/6/17"
"Nick Ramirez","11","11","83c","X30 S","15","15","","","6.205","6.205","8","402.437","7","47.371","53.197","50.095","5.6","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Alfred Gagliardi","12","12","77a","X30 S","26","26","","","6.606","6.606","8","402.838","5","47.221","53.366","50.045","5.6","0","BirelART","PSL Karting","Woltjer Racing Engines","365","9/24/17"
"Kellen Ritter","13","13","399r","X30 S","22","22","","","7.422","7.422","8","403.654","7","47.238","53.347","49.944","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Scott Saunders","14","14","9s","X30 S","27","27","","","8.484","8.484","8","404.716","5","47.324","53.25","49.813","5.6","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Andre Nicastro","15","15","92a","X30 S","7","7","","","8.831","8.831","8","405.063","8","47.213","53.375","49.77","5.6","0","Italkart","NF Sports","DTR Karting","365","8/9/16"
"Billy Musgrave","16","16","322c","X30 S","13","13","","","9.698","9.698","8","405.93","7","47.519","53.031","49.664","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Anthony Sawyer","17","17","106c","X30 S","20","20","","","9.823","9.823","8","406.055","7","47.419","53.143","49.648","5.6","0","Tony Kart","Nash Motorsportz","Precision Works Racing","365","2/17/17"
"Kyle Dupell","18","18","310z","X30 S","28","28","","","10.580","10.58","8","406.812","8","47.6","52.941","49.556","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","365","4/20/17"
"Lane Vacala","19","19","55j","X30 S","25","25","","","11.027","11.027","8","407.259","7","47.624","52.914","49.502","5.6","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/16"
"Robby Seward","20","20","63j","X30 S","19","19","","","11.133","11.133","8","407.365","5","47.494","53.059","49.489","5.6","0","ART GP","Checkered Motorsports","BBS Racing Engines","365","6/11/16"
