"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788"," S1 by PSL Karting","1073750234","Main Event - S1 by PSL Karting","Race","2016-05-01 23:00:00 UTC","2016-05-01 23:12:14 UTC","PROVISIONAL","16","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Daniel Bray","1","1","62nz","S1","2","2","","","","0","16","710.658","10","45.458","55.436","56.736","11.2","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Danny Formal","2","2","37a","S1","1","1","","","0.142","0.142","16","710.8","10","45.446","55.45","56.725","11.2","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Jake French","3","3","16t","S1","7","7","","","2.552","2.552","16","713.21","12","45.459","55.435","56.533","11.2","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Billy Musgrave","4","4","2","S1","4","4","","","4.620","4.62","16","715.278","14","45.725","55.112","56.37","11.2","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Kolton Griffin","5","5","4k","S1","6","6","","","4.830","4.83","16","715.488","11","45.58","55.287","56.353","11.2","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Nick Neri","6","6","217f","S1","5","5","","","5.461","5.461","16","716.119","12","45.605","55.257","56.303","11.2","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Joey Wimsett","7","7","27z","S1","10","10","","","8.167","8.167","16","718.825","14","45.821","54.997","56.092","11.2","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Jacob Neal","8","8","33k","S1","12","12","","","8.827","8.827","16","719.485","14","45.819","54.999","56.04","11.2","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Oliver Askew","9","9","38f","S1","17","17","","","9.068","9.068","16","719.726","6","45.428","55.472","56.021","11.2","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Carter Williams","10","10","1","S1","14","14","","","10.449","10.449","16","721.107","15","45.734","55.101","55.914","11.2","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","8/9/16"
"Riccardo Negro","11","11","023a","S1","8","8","","","10.654","10.654","16","721.312","13","45.644","55.21","55.898","11.2","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","385","4/6/17"
"Nic LeDuc","12","12","21y","S1","15","15","","","13.562","13.562","16","724.22","10","45.823","54.994","55.674","11.2","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Matias Podboj","13","13","14c","S1","16","16","","","16.558","16.558","16","727.216","13","45.807","55.013","55.444","11.2","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Marco Eakins","14","14","218z","S1","11","11","","","16.899","16.899","16","727.557","6","46.092","54.673","55.418","11.2","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Luca Tilloca","15","15","011a","S1","3","3","","","DNF","9 Laps","7","312.501","3","45.986","54.799","56.448","4.9","0","GP","GP VCI Mexico","Fisher Racing Engines","385","11/15/16"
"Luke Shanahan","16","16","11t","S1","9","9","","","DNF","13 Laps","3","122.686","2","46.53","54.159","61.621","2.1","0","Tony Kart","MSquared Karting","SwedeTech","385","10/17/16"
"Robert Bujdoso","17","17","32j","S1","18","18","","","DNF","13 Laps","3","123.532","2","46.525","54.164","61.199","2.1","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Jarred Campbell","18","18","1y","S1","13","13","","","DNF","10 Laps","6","265.465","6","46.131","54.627","56.957","4.2","0","Intrepid","Champion","Swedetech","385","4/19/16"
