"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","X30 Junior by Ryan Perry Motorsport","1073750138","Heat 2 -  X30 Jr by Ryan Perry Motorsport","Race","2016-05-01 19:40:00 UTC","2016-05-01 19:48:23 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Jonny Edgar","1","1","142a","X30 J","1","1","","","","0","8","394.16","7","46.827","53.815","51.147","5.6","0","Kosmic","Team Benik Kart","Woltjer","320"
"Dante Yu","2","2","44x","X30 J","3","3","","","0.081","0.081","8","394.241","6","46.757","53.896","51.136","5.6","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Jagger Jones","3","3","98x","X30 J","5","5","","","0.266","0.266","8","394.426","7","46.841","53.799","51.112","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Lance Fenderson","4","4","023q","X30 J","2","2","","","0.347","0.347","8","394.507","6","46.864","53.773","51.102","5.6","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Zoey Edenholm","5","5","221x","X30 J","6","6","","","0.486","0.486","8","394.646","8","46.892","53.741","51.084","5.6","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Alex Bertagnoli","6","6","04j","X30 J","4","4","","","0.633","0.633","8","394.793","7","46.833","53.808","51.065","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Tomas Mejia","7","7","50y","X30 J","7","7","","","0.820","0.82","8","394.98","7","46.877","53.758","51.041","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Nicholas d'Orlando","8","8","015n","X30 J","8","8","","","1.224","1.224","8","395.384","7","46.875","53.76","50.988","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","320","9/1/16"
"Edward Portz","9","9","211z","X30 J","10","10","","","1.889","1.889","8","396.049","7","46.887","53.746","50.903","5.6","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Corbyn Andrews","10","10","111c","X30 J","11","11","","","3.461","3.461","8","397.621","5","47.006","53.61","50.702","5.6","0","Tony Kart","Ruthless Karting","320","3/13/17"
"Oliver Calvo","11","11","12y","X30 J","19","19","","","3.766","3.766","8","397.926","7","46.921","53.707","50.663","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
