"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","X30 Senior by Nash Motorsportz & CRG Nordam","1073750193","Main Event - X30 Sr by Nash Motorsportz & CRG Nordam","Race","2016-05-02 00:00:00 UTC","2016-05-02 00:13:56 UTC","PROVISIONAL","16","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Braden Eves","1","1","41j","X30 S","3","3","","","","0","16","771.486","10","46.692","53.971","52.263","11.2","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Jake Craig","2","2","2","X30 S","9","9","","","0.891","0.891","16","772.377","8","46.796","53.851","52.202","11.2","0","Praga","Praga North America","Tru Tech Racing Engines","365","10/11/16"
"Brandon Lemke","3","3","1","X30 S","2","2","","","1.329","1.329","16","772.815","8","46.717","53.942","52.173","11.2","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Phillippe Denes","4","4","98y","X30 S","8","8","","","2.503","2.503","16","773.989","9","46.778","53.871","52.094","11.2","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Louie Pagano","5","5","N1","X30 S","7","7","","","3.155","3.155","16","774.641","9","46.857","53.781","52.05","11.2","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Brandon Jarsocrak","6","6","108n","X30 S","5","5","","","5.388","5.388","16","776.874","8","46.935","53.691","51.9","11.2","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Andre Nicastro","7","7","92a","X30 S","15","15","","","5.544","5.544","16","777.03","9","46.889","53.744","51.89","11.2","0","Italkart","NF Sports","DTR Karting","365","8/9/16"
"Nick Ramirez","8","8","83c","X30 S","11","11","","","6.012","6.012","16","777.498","8","47.001","53.616","51.859","11.2","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Scott Saunders","9","9","9s","X30 S","14","14","","","6.416","6.416","16","777.902","15","47.148","53.449","51.832","11.2","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Kellen Ritter","10","10","399r","X30 S","13","13","","","6.649","6.649","16","778.135","14","47.151","53.445","51.816","11.2","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Stepanova Nekeel","11","11","22z","X30 S","39","39","","","7.227","7.227","16","778.713","7","46.882","53.752","51.778","11.2","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Brenden Baker","12","12","316t","X30 S","24","24","","","7.312","7.312","16","778.798","11","46.839","53.801","51.772","11.2","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Lane Vacala","13","13","55j","X30 S","19","19","","","7.651","7.651","16","779.137","10","47.024","53.59","51.75","11.2","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/16"
"Anthony Sawyer","14","14","106c","X30 S","17","17","","","8.003","8.003","16","779.489","10","47.153","53.443","51.726","11.2","0","Tony Kart","Nash Motorsportz","Precision Works Racing","365","2/17/17"
"Kyle Kirkwood","15","15","09f","X30 S","44","44","","","8.339","8.339","16","779.825","16","46.782","53.867","51.704","11.2","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Luke Selliken","16","16","103z","X30 S","10","10","","","8.494","8.494","16","779.98","16","46.757","53.896","51.694","11.2","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/6/17"
"TJ Koyen","17","17","68j","X30 S","22","22","","","10.112","10.112","16","781.598","15","46.922","53.706","51.587","11.2","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/16"
"Roger Ralston Jr.","18","18","301f","X30 S","38","38","","","11.047","11.047","16","782.533","13","46.926","53.702","51.525","11.2","0","Arrow","Kartsport North America","365","9/15/16"
"Nicky Hays","19","19","151c","X30 S","34","34","","","11.236","11.236","16","782.722","13","46.871","53.765","51.513","11.2","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Robby Seward","20","20","63j","X30 S","20","20","","","11.736","11.736","16","783.222","7","47.136","53.462","51.48","11.2","0","ART GP","Checkered Motorsports","BBS Racing Engines","365","6/11/16"
"Nathan Ratton","21","21","204t","X30 S","31","31","","","12.705","12.705","16","784.191","6","47.091","53.513","51.416","11.2","0","Tony Kart","Team Koene USA","Team Koene USA","365","3/29/17"
"Colby DuBato","22","22","115y","X30 S","29","29","","","13.497","13.497","16","784.983","9","47.171","53.423","51.364","11.2","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Kyle Dupell","23","23","310z","X30 S","18","18","","","13.683","13.683","16","785.169","14","47.252","53.331","51.352","11.2","0","Ricciardo","Phil Giebler Racing (PGR)","365","4/20/17"
"Nathan Adds","24","24","69t","X30 S","30","30","","","15.187","15.187","16","786.673","6","47.117","53.484","51.254","11.2","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","365","6/29/17"
"Christian Brooks","25","25","344c","X30 S","37","37","","","15.675","15.675","16","787.161","6","47.038","53.574","51.222","11.2","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","3/7/16"
"Josh Sarchet","26","26","51x","X30 S","40","40","","","15.852","15.852","16","787.338","8","47.008","53.608","51.211","11.2","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Billy Musgrave","27","27","322c","X30 S","16","16","","","16.255","16.255","16","787.741","7","47.11","53.492","51.184","11.2","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Pedro Goulart","28","28","119a","X30 S","26","26","","","16.397","16.397","16","787.883","8","47.007","53.609","51.175","11.2","0","Italkart","NF Sports","DTR Karting","365","8/23/16"
"Zach Pettinicchi","29","29","370y","X30 S","33","33","","","16.845","16.845","16","788.331","9","47.091","53.513","51.146","11.2","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Austin Schulz","30","30","19s","X30 S","27","27","","","17.029","17.029","16","788.515","8","47.059","53.55","51.134","11.2","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","4/3/17"
"Charlie Jafari","31","31","099x","X30 S","42","42","","","17.156","17.156","16","788.642","8","47.032","53.581","51.126","11.2","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Michael Geringer","32","32","03j","X30 S","23","23","","","18.585","18.585","16","790.071","7","47.079","53.527","51.033","11.2","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","3/18/17"
"Matt Johnson","33","33","3x","X30 S","21","21","","","18.930","18.93","16","790.416","9","47.052","53.558","51.011","11.2","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
