"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788"," S1 by PSL Karting","1073750233","Heat 2 - S1 by PSL Karting","Race","2016-05-01 20:40:00 UTC","2016-05-01 20:47:51 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Danny Formal","1","1","37a","S1","2","2","","","","0","8","403.893","3","45.554","55.319","49.914","5.6","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Daniel Bray","2","2","62nz","S1","1","1","","","0.227","0.227","8","404.12","5","45.572","55.297","49.886","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Luca Tilloca","3","3","011a","S1","3","3","","","2.733","2.733","8","406.626","4","45.919","54.879","49.579","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","385","11/15/16"
"Billy Musgrave","4","4","2","S1","4","4","","","3.009","3.009","8","406.902","4","45.839","54.975","49.545","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Nick Neri","5","5","217f","S1","5","5","","","3.189","3.189","8","407.082","4","45.842","54.971","49.523","5.6","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Kolton Griffin","6","6","4k","S1","6","6","","","3.334","3.334","8","407.227","4","45.841","54.973","49.506","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Jake French","7","7","16t","S1","14","14","","","3.492","3.492","8","407.385","5","45.473","55.418","49.486","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Riccardo Negro","8","8","023a","S1","7","7","","","5.687","5.687","8","409.58","5","45.954","54.837","49.221","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","385","4/6/17"
"Luke Shanahan","9","9","11t","S1","8","8","","","6.157","6.157","8","410.05","6","46.071","54.698","49.165","5.6","0","Tony Kart","MSquared Karting","SwedeTech","385","10/17/16"
"Joey Wimsett","10","10","27z","S1","15","15","","","6.248","6.248","8","410.141","6","45.955","54.836","49.154","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Marco Eakins","11","11","218z","S1","9","9","","","7.135","7.135","8","411.028","6","46.155","54.599","49.048","5.6","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Jacob Neal","12","12","33k","S1","18","18","","","7.370","7.37","8","411.263","5","46.093","54.672","49.02","5.6","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Jarred Campbell","13","13","1y","S1","16","16","","","7.696","7.696","8","411.589","2","46.037","54.739","48.981","5.6","0","Intrepid","Champion","Swedetech","385","4/19/16"
"Carter Williams","14","14","1","S1","17","17","","","7.808","7.808","8","411.701","5","46.021","54.758","48.968","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","8/9/16"
"Nic LeDuc","15","15","21y","S1","12","12","","","9.820","9.82","8","413.713","6","45.993","54.791","48.729","5.6","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Robert Bujdoso","16","16","32j","S1","11","11","","","DNF","3 Laps","5","273.509","5","46.195","54.551","46.068","3.5","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Matias Podboj","17","17","14c","S1","10","10","","","DNF","3 Laps","5","274.431","2","46.474","54.224","45.913","3.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Oliver Askew","18","18","38f","S1","13","13","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
