"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","   S2 by 3G Kart Racing","1073750152","Main Event - S2 by 3G Kart Racing","Race","2016-05-01 22:20:00 UTC","2016-05-01 22:33:28 UTC","PROVISIONAL","16","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hunter Kelly","1","1","435y","S2","2","2","","","","0","16","777.306","13","45.71","55.13","51.871","11.2","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Kyle Wick","2","2","109z","S2","1","1","","","1.142","1.142","16","778.448","14","45.681","55.165","51.795","11.2","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Collin Daley","3","3","412a","S2","4","4","","","4.730","4.73","16","782.036","7","45.858","54.952","51.558","11.2","0","DR","DRT Racing","385","4/21/17"
"Kol Bailey","4","4","8k","S2","12","12","","","5.657","5.657","16","782.963","8","46.092","54.673","51.497","11.2","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Kyle Kalish","5","5","219j","S2","28","28","","","7.760","7.76","16","785.066","8","45.734","55.101","51.359","11.2","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Derek Dignan","6","6","142j","S2","14","14","","","7.978","7.978","16","785.284","7","46.041","54.734","51.344","11.2","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Rory van der Steur","7","7","29n","S2","21","21","","","8.163","8.163","16","785.469","13","46.072","54.697","51.332","11.2","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Andrew Bujdoso","8","8","327j","S2","6","6","","","8.733","8.733","16","786.039","11","46.122","54.638","51.295","11.2","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Arturo Hernandez","9","9","012m","S2","11","11","","","9.313","9.313","16","786.619","6","45.67","55.178","51.257","11.2","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"KC Cook","10","10","23c","S2","19","19","","","11.281","11.281","16","788.587","13","46.008","54.773","51.129","11.2","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Austin Wilkins","11","11","22t","S2","17","17","","","11.581","11.581","16","788.887","13","46.024","54.754","51.11","11.2","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Sky Finley","12","12","97t","S2","10","10","","","11.844","11.844","16","789.15","10","45.986","54.799","51.093","11.2","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/16"
"Jim McKinney","13","13","19k","S2","8","8","","","12.312","12.312","16","789.618","8","45.968","54.821","51.063","11.2","0","Tony Kart","Pure Karting","SwedeTech","385","2/28/17"
"Hunter Pickett","14","14","36y","S2","3","3","","","14.296","14.296","16","791.602","14","45.869","54.939","50.935","11.2","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Aaron Schmitt","15","15","94c","S2","20","20","","","15.268","15.268","16","792.574","14","46.442","54.261","50.872","11.2","0","Intrepid","Phil Giebler Racing (PGR)","SwedeTech","385","9/21/16"
"Vincent Cossard","16","16","18t","S2","13","13","","","16.379","16.379","16","793.685","6","46.37","54.345","50.801","11.2","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Tyler Guilbeault","17","17","725q","S2","24","24","","","16.752","16.752","16","794.058","6","46.187","54.561","50.777","11.2","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Darin Marcus","18","18","6j","S2","18","18","","","17.034","17.034","16","794.34","16","46.204","54.541","50.759","11.2","0","Merlin","Franklin Motorsports","385","3/17/17"
"Morghan Loganathan","19","19","55x","S2","25","25","","","20.873","20.873","16","798.179","6","46.432","54.273","50.515","11.2","0","Aluminos","Aluminos","Aluminos","385","8/14/16"
"Jason Pettit","20","20","146y","S2","23","23","","","22.303","22.303","16","799.609","6","45.82","54.998","50.425","11.2","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Lawson Nagel","21","21","96t","S2","16","16","","","24.632","24.632","16","801.938","5","46.502","54.191","50.278","11.2","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","9/26/16"
"Josh Early","22","22","777x","S2","22","22","","","DNF","4 Laps","12","624.814","5","46.602","54.075","48.398","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Sting Ray Robb","23","23","316z","S2","27","27","","","DNF","6 Laps","10","511.322","7","45.881","54.925","49.284","7.0","0","CRG","Nash Motorsportz","SwedeTech","385","4/21/17"
"Callum Smith","24","24","1","S2","15","15","","","DNF","9 Laps","7","373.886","5","46.196","54.55","47.18","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Don Whittington","25","25","7f","S2","9","9","","","DNF","13 Laps","3","187.154","3","46.732","53.925","40.395","2.0999999999999996","0","Tony Kart","Pure Karting","SwedeTech","385","7/14/16"
"Harry Gottsacker","26","26","69t","S2","5","5","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Garrett Boone","27","27","100t","S2","7","7","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"AJ Juergens","28","28","081y","S2","26","26","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Campbell Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Robert Heck Jr.","29","29","12x","S2","29","29","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Kyle Smith","30","30","46n","S2","30","30","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PCR","Checkered Motorsports","Fisher Racing Engines","385","8/10/16"
