"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","X30 Senior by Nash Motorsportz & CRG Nordam","1073750190","Qualifying - X30 Sr by Nash Motorsportz & CRG Nordam","Qualifying","2016-05-01 17:21:00 UTC","2016-05-01 17:29:14 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Norberg","1","1","348f","X30 S","43","43","","","","0","5","288.027","2","46.021","54.758","43.746","3.5","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Brandon Lemke","2","2","1","X30 S","5","5","","","0.091","1 Lap","4","201.151","3","46.112","54.65","50.112","2.8","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Braden Eves","3","3","41j","X30 S","14","14","","","0.124","0 Laps","5","273.776","3","46.145","54.61","46.023","3.5","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Luke Selliken","4","4","103z","X30 S","41","41","","","0.136","1 Lap","4","240.076","2","46.157","54.596","41.987","2.8","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/6/17"
"Jake Craig","5","5","2","X30 S","17","17","","","0.141","0 Laps","5","266.493","3","46.162","54.59","47.281","3.5","0","Praga","Praga North America","Tru Tech Racing Engines","365","10/11/16"
"Stepanova Nekeel","6","6","22z","X30 S","7","7","","","0.231","0 Laps","5","268.0","3","46.252","54.484","47.015","3.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Pedro Goulart","7","7","119a","X30 S","16","16","","","0.241","40.021","6","328.048","4","46.262","54.472","46.091","4.199999999999999","0","Italkart","NF Sports","DTR Karting","365","8/23/16"
"Alfred Gagliardi","8","8","77a","X30 S","18","18","","","0.242","33.422","6","321.449","3","46.263","54.471","47.037","4.199999999999999","0","BirelART","PSL Karting","Woltjer Racing Engines","365","9/24/17"
"Brenden Baker","9","9","316t","X30 S","23","23","","","0.245","0 Laps","5","265.996","3","46.266","54.468","47.369","3.5","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Brandon Jarsocrak","10","10","108n","X30 S","38","38","","","0.262","0 Laps","5","282.27","2","46.283","54.448","44.638","3.5","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Kyle Kirkwood","11","11","09f","X30 S","31","31","","","0.267","37.864","6","325.891","4","46.288","54.442","46.396","4.199999999999999","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Zach Holden","12","12","222j","X30 S","33","33","","","0.306","33.707","6","321.734","2","46.327","54.396","46.995","4.199999999999999","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Robby Seward","13","13","63j","X30 S","39","39","","","0.327","0 Laps","5","285.143","2","46.348","54.371","44.188","3.5","0","ART GP","Checkered Motorsports","BBS Racing Engines","365","6/11/16"
"Michael Geringer","14","14","03j","X30 S","6","6","","","0.345","0 Laps","5","248.482","3","46.366","54.35","50.708","3.5","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","3/18/17"
"Christian Brooks","15","15","344c","X30 S","34","34","","","0.346","36.803","6","324.83","4","46.367","54.349","46.547","4.199999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","3/7/16"
"Andre Nicastro","16","16","92a","X30 S","15","15","","","0.373","37.278","6","325.305","4","46.394","54.317","46.479","4.199999999999999","0","Italkart","NF Sports","DTR Karting","365","8/9/16"
"Phillippe Denes","17","17","98y","X30 S","29","29","","","0.375","0 Laps","5","280.068","2","46.396","54.315","44.989","3.5","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Colby DuBato","18","18","115y","X30 S","21","21","","","0.384","1:14.382","7","362.409","3","46.405","54.304","48.674","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Nathan Ratton","19","19","204t","X30 S","35","35","","","0.388","43.759","6","331.786","2","46.409","54.3","45.572","4.199999999999999","0","Tony Kart","Team Koene USA","Team Koene USA","365","3/29/17"
"Elliot Finlayson","20","20","59j","X30 S","37","37","","","0.392","38.513","6","326.54","4","46.413","54.295","46.304","4.199999999999999","0","Tony Kart","Team Koene USA","Allison Racing Engines","365","3/4/17"
"Nathan Adds","21","21","69t","X30 S","4","4","","","0.419","1 Lap","4","202.849","3","46.44","54.264","49.692","2.8","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","365","6/29/17"
"Matteo Vigano","22","22","74a","X30 S","1","1","","","0.423","2 Laps","3","153.665","2","46.444","54.259","49.198","2.0999999999999996","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Nicky Hays","23","23","151c","X30 S","13","13","","","0.444","0 Laps","5","268.316","5","46.465","54.234","46.96","3.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Louie Pagano","24","24","N1","X30 S","27","27","","","0.506","47.115","6","335.142","4","46.527","54.162","45.115","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Roger Ralston Jr.","25","25","301f","X30 S","32","32","","","0.511","0 Laps","5","283.375","2","46.532","54.156","44.464","3.5","0","Arrow","Kartsport North America","365","9/15/16"
"Josh Sarchet","26","26","51x","X30 S","28","28","","","0.531","39.787","6","327.814","2","46.552","54.133","46.124","4.199999999999999","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Alexander Kardashian","27","27","055h","X30 S","2","2","","","0.535","1 Lap","4","200.08","3","46.556","54.128","50.38","2.8","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Cody Kelleher","28","28","49y","X30 S","22","22","","","0.537","32.541","6","320.568","3","46.558","54.126","47.166","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Nick Ramirez","29","29","83c","X30 S","36","36","","","0.559","0 Laps","5","282.113","2","46.58","54.1","44.663","3.5","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Matt Johnson","30","30","3x","X30 S","19","19","","","0.562","1:14.722","7","362.749","5","46.583","54.097","48.629","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"TJ Koyen","31","31","68j","X30 S","20","20","","","0.572","0 Laps","5","270.939","3","46.593","54.085","46.505","3.5","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/16"
"Billy Musgrave","32","32","322c","X30 S","11","11","","","0.580","1 Lap","4","220.659","2","46.601","54.076","45.681","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Austin Schulz","33","33","19s","X30 S","3","3","","","0.618","3 Laps","2","107.568","2","46.639","54.032","46.854","1.4","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","4/3/17"
"Lane Vacala","34","34","55j","X30 S","10","10","","","0.628","0 Laps","5","251.878","4","46.649","54.02","50.024","3.5","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/16"
"Worawong Komarakul","35","35","14y","X30 S","9","9","","","0.662","0 Laps","5","253.619","3","46.683","53.981","49.681","3.5","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Kellen Ritter","36","36","399r","X30 S","40","40","","","0.684","58.409","6","346.436","3","46.705","53.956","43.644","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Luke van Herwaarde","37","37","038a","X30 S","24","24","","","0.724","29.338","6","317.365","2","46.745","53.91","47.642","4.199999999999999","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/5/16"
"Scott Saunders","38","38","9s","X30 S","26","26","","","0.728","0 Laps","5","272.469","2","46.749","53.905","46.244","3.5","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Anthony Sawyer","39","39","106c","X30 S","25","25","","","0.730","1:18.143","7","366.17","5","46.751","53.903","48.174","4.8999999999999995","0","Tony Kart","Nash Motorsportz","Precision Works Racing","365","2/17/17"
"Kyle Dupell","40","40","310z","X30 S","30","30","","","0.807","1:23.895","7","371.922","4","46.828","53.814","47.429","4.8999999999999995","0","Ricciardo","Phil Giebler Racing (PGR)","365","4/20/17"
"Zach Pettinicchi","41","41","370y","X30 S","8","8","","","0.857","1 Lap","4","204.366","3","46.878","53.757","49.323","2.8","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Charlie Jafari","42","42","099x","X30 S","42","42","","","1.009","1 Lap","4","240.564","3","47.03","53.583","41.902","2.8","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Antonio de Lis","43","43","87c","X30 S","12","12","","","0.838","29.832","6","317.859","3","46.859","53.778","47.568","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"David Ilavia","44","44","32t","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
