"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","    X30 Master by Parolin Racing Kart","1073750162","Qualifying - X30 M by Parolin Racing Kart","Qualifying","2016-05-01 16:03:00 UTC","2016-05-01 16:13:24 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"John Crow","1","1","31c","X30 M","24","24","","","","0","5","270.556","4","47.199","53.391","46.571","3.5","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Jamie Sieracki","2","2","16j","X30 M","2","2","","","0.017","0 Laps","5","241.423","3","47.216","53.372","52.191","3.5","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Derek Wang","3","3","888z","X30 M","22","22","","","0.018","1.278","5","271.834","2","47.217","53.371","46.352","3.5","0","FA Kart","BBR Racing","Tru Tech Racing Engines","405","4/3/17"
"Chris Giumarra","4","4","2","X30 M","1","1","","","0.071","1 Lap","4","191.617","3","47.27","53.311","52.605","2.8","0","PCR","Checkered Motorsports","BBS Racing Engines","405","3/2/17"
"Jason Vince","5","5","576y","X30 M","8","8","","","0.142","0 Laps","5","251.227","3","47.341","53.231","50.154","3.5","0","Arrow","TJV Racing","405","1/19/17"
"Anthony Honeywell","6","6","76o","X30 M","23","23","","","0.152","1.811","5","272.367","3","47.351","53.22","46.261","3.5","0","Praga","Tanda Racing","405","4/15/17"
"Laurentiu Mardan","7","7","82j","X30 M","4","4","","","0.152","0 Laps","5","244.955","3","47.351","53.22","51.438","3.5","0","Tony Kart","Pole Position Racing","Woltjer Racing Engines","405","4/4/17"
"Nick Tucker","8","8","1","X30 M","21","21","","","0.204","1 Lap","4","225.359","3","47.403","53.161","44.729","2.8","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Tim Meyer","9","9","0x","X30 M","5","5","","","0.305","0 Laps","5","246.793","2","47.504","53.048","51.055","3.5","0","MMK","Mike Manning Karting (MMK)","P1 Racing Engines","405","11/10/16"
"Brian Phillipsen","10","10","59b","X30 M","10","10","","","0.405","0 Laps","5","251.734","3","47.604","52.937","50.053","3.5","0","Praga","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Erik Jackson","11","11","86c","X30 M","11","11","","","0.496","1:34.335","7","364.891","3","47.695","52.836","48.343","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Cristian Vomir","12","12","328j","X30 M","18","18","","","0.510","1:42.922","7","373.478","3","47.709","52.82","47.232","4.8999999999999995","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Kevin Manning","13","13","23k","X30 M","15","15","","","0.514","1 Lap","4","208.131","3","47.713","52.816","48.431","2.8","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Vatche Tatikian","14","14","3","X30 M","7","7","","","0.543","1:22.047","7","352.603","3","47.742","52.784","50.028","4.8999999999999995","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Phil Pignataro","15","15","05n","X30 M","12","12","","","0.584","0 Laps","5","256.828","3","47.783","52.738","49.06","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Ric Baribeault","16","16","11t","X30 M","19","19","","","0.588","41.591","6","312.147","3","47.787","52.734","48.439","4.199999999999999","0","Intrepid","3G Kart Racing","Tru Tech Racing Engines","405","8/4/16"
"Travis Irving","17","17","52c","X30 M","25","25","","","0.607","1:01.778","6","332.334","3","47.806","52.713","45.496","4.199999999999999","0","FK","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Jonathan Silva","18","18","55k","X30 M","20","20","","","1.018","0 Laps","5","269.856","5","48.217","52.264","46.692","3.5","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Mark Vargo","19","19","117c","X30 M","13","13","","","1.248","1:28.673","7","359.229","5","48.447","52.016","49.105","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Rob Brackett","20","20","29c","X30 M","16","16","","","1.261","0 Laps","5","267.566","3","48.46","52.002","47.091","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Eduardo Dieter","21","21","110a","X30 M","3","3","","","0.745","3 Laps","2","102.08","2","47.944","52.561","49.373","1.4","0","Italkart","X30","NFSports","DTR Motorsports","405"
"Roman Padans","22","22","6j","X30 M","6","6","","","0.869","40.549","6","311.105","2","48.068","52.426","48.601","4.199999999999999","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/16"
"Graham Sims","23","23","13r","X30 M","9","9","","","1.428","5:32.149","12","602.705","5","48.627","51.823","50.174","8.399999999999999","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Kurtis Breeding","24","24","37k","X30 M","14","14","","","1.969","4:02.598","10","513.154","2","49.168","51.253","49.108","7.0","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Jim Russell Jr.","25","25","21e","X30 M","17","17","","","","3:01.401","9","451.957","5","47.715","52.814","50.182","6.3","0","Parolin","X30","Parolin / Russell Karting Specialties","Russell Karting Specialties","405"
