"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","Mini Swift by Top Kart USA","1073750220","Main Event - Mini Swift by Top Kart USA","Race","2016-05-01 23:40:00 UTC","2016-05-01 23:54:30 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Tyler Maxson","1","1","74s","Mini Swift","10","10","","","","0","12","660.602","11","51.641","48.798","45.776","8.399999999999999","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Kyle Thome","2","2","36j","Mini Swift","1","1","","","0.138","0.138","12","660.74","11","51.732","48.713","45.767","8.399999999999999","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/16"
"Diego LaRoque","3","3","56x","Mini Swift","2","2","","","0.607","0.607","12","661.209","11","51.684","48.758","45.734","8.399999999999999","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Enrico de Lucca","4","4","53a","Mini Swift","8","8","","","1.007","1.007","12","661.609","7","51.809","48.64","45.707","8.399999999999999","0","Benik","NF Sports","Woltjer Racing Engines","245","8/9/17"
"Devin Gomez","5","5","44s","Mini Swift","7","7","","","1.285","1.285","12","661.887","11","51.768","48.679","45.688","8.399999999999999","0","Benik","Team Benik Kart","Supertune Racing Engines","245","3/16/17"
"Jace Jones","6","6","198x","Mini Swift","4","4","","","2.408","2.408","12","663.01","11","51.986","48.475","45.61","8.399999999999999","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Zane Maloney","7","7","044a","Mini Swift","9","9","","","2.611","2.611","12","663.213","7","51.79","48.658","45.596","8.399999999999999","0","Praga","Kartsport North America","245","3/14/17"
"Dominic Gorden","8","8","52y","Mini Swift","15","15","","","2.854","2.854","12","663.456","7","51.969","48.49","45.58","8.399999999999999","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Jak Crawford","9","9","3","Mini Swift","3","3","","","2.967","2.967","12","663.569","8","51.658","48.782","45.572","8.399999999999999","0","Energy","Nash Motorsportz","P1 Racing Engines","245","3/26/16"
"Daniel Inzunza","10","10","154c","Mini Swift","20","20","","","4.131","4.131","12","664.733","7","51.781","48.666","45.492","8.399999999999999","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
