"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","X30 Junior by Ryan Perry Motorsport","1073750139","Main Event -  X30 Jr by Ryan Perry Motorsport","Race","2016-05-01 21:40:00 UTC","2016-05-01 21:54:20 UTC","PROVISIONAL","16","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dante Yu","1","1","44x","X30 J","2","2","","","","0","16","795.871","13","46.808","53.837","50.661","11.2","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Jagger Jones","2","2","98x","X30 J","3","3","","","0.961","0.961","16","796.832","13","46.844","53.796","50.6","11.2","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Jonny Edgar","3","3","142a","X30 J","1","1","","","1.155","1.155","16","797.026","13","46.88","53.754","50.588","11.2","0","Kosmic","Team Benik Kart","Woltjer","320"
"Oliver Calvo","4","4","12y","X30 J","11","11","","","1.371","1.371","16","797.242","12","46.86","53.777","50.574","11.2","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Zoey Edenholm","5","5","221x","X30 J","5","5","","","1.688","1.688","16","797.559","13","46.921","53.707","50.554","11.2","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Lance Fenderson","6","6","023q","X30 J","4","4","","","1.935","1.935","16","797.806","15","46.9","53.731","50.539","11.2","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Alex Bertagnoli","7","7","04j","X30 J","6","6","","","2.103","2.103","16","797.974","15","46.736","53.92","50.528","11.2","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Tomas Mejia","8","8","50y","X30 J","7","7","","","2.825","2.825","16","798.696","12","46.876","53.759","50.482","11.2","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Edward Portz","9","9","211z","X30 J","9","9","","","6.331","6.331","16","802.202","11","46.968","53.654","50.262","11.2","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Nicholas d'Orlando","10","10","015n","X30 J","8","8","","","7.172","7.172","16","803.043","3","47.049","53.561","50.209","11.2","0","Tony Kart","Team Koene USA","Team Koene USA","320","9/1/16"
