"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786"," S4/S4SM by Rolison Perf Grp/Ruthless Karting","1073750205","Heat 1 - S4/S4SM by Rolison/Ruthless","Race","2016-05-01 18:50:00 UTC","2016-05-01 18:59:37 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","1","1","","","","0","8","420.79","3","45.978","54.809","47.91","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Darren Elliott","2","2","2","S4","2","2","","","0.539","0.539","8","421.329","3","46.058","54.714","47.849","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Ryan Kinnear","3","3","85t","S4","3","3","","","0.847","0.847","8","421.637","3","46.091","54.674","47.814","5.6","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Jordon Musser","4","4","16t","S4","4","4","","","1.239","1.239","8","422.029","4","46.042","54.733","47.769","5.6","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Gian Cavaciuti","5","5","3","S4","6","6","","","2.161","2.161","8","422.951","4","46.143","54.613","47.665","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Terry Lawrence","6","6","13z","S4","5","5","","","2.365","2.365","8","423.155","3","46.06","54.711","47.642","5.6","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Chris Jennings","7","7","175t","S4","11","10","","","2.993","2.993","8","423.783","6","45.903","54.898","47.572","5.6","0","DR","DRT Racing","SRS Racing Engines","405","7/15/16"
"Jimmy McNeil","8","8","1","S4","9","8","","","4.494","4.494","8","425.284","5","46.302","54.425","47.404","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Nick Firestone","9","1","66c","S4 SM","7","1","","","5.168","0","8","425.958","5","46.321","54.403","47.329","5.6","0","DR","DRT Racing","SwedeTech","405","7/10/16"
"Gianfranco Casadei","10","9","48c","S4","13","12","","","5.617","5.617","8","426.407","3","46.28","54.451","47.279","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Rob Logan","11","10","33x","S4","12","11","","","6.973","6.973","8","427.763","3","46.311","54.415","47.129","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/16"
"Robert Marks","12","2","103x","S4 SM","16","2","","","7.861","2.693","8","428.651","3","46.496","54.198","47.031","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Rod Clinard","13","3","710t","S4 SM","18","3","","","8.079","2.911","8","428.869","3","46.559","54.125","47.007","5.6","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Juan Garcia","14","11","78m","S4","15","14","","","8.535","8.535","8","429.325","3","46.552","54.133","46.957","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Ken Schilling","15","4","21x","S4 SM","20","4","","","9.507","4.339","8","430.297","8","46.759","53.893","46.851","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","2/11/17"
"Darrell Tunnell","16","5","102x","S4 SM","22","6","","","10.573","5.405","8","431.363","4","46.871","53.765","46.736","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"PP Mastro","17","6","27c","S4 SM","21","5","","","13.368","8.2","8","434.158","6","47.024","53.59","46.435","5.6","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Chris Neria","18","12","72u","S4","14","13","","","13.516","13.516","8","434.306","3","46.402","54.308","46.419","5.6","0","Tony Kart","MSquared Karting","SwedeTech","405","5/3/16"
"Venkat Reddy","19","7","68t","S4 SM","24","8","","","14.327","9.159","8","435.117","4","47.416","53.147","46.332","5.6","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Adrian Aguilera","20","13","11m","S4","19","16","","","15.678","15.678","8","436.468","5","47.217","53.371","46.189","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/27/17"
"Sean Bond","21","8","107c","S4 SM","25","9","","","17.035","11.867","8","437.825","6","47.358","53.212","46.046","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","4/3/17"
"Jorge de la Huerta","22","14","16m","S4","17","15","","","17.173","17.173","8","437.963","3","46.627","54.046","46.031","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Warren Kindberg","23","9","36c","S4 SM","23","7","","","20.224","15.056","8","441.014","7","47.52","53.03","45.713","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/7/17"
"Levi Bennett","24","10","104x","S4 SM","27","10","","","21.175","16.007","8","441.965","3","47.732","52.795","45.614","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Jeffrey Neubert","25","15","27j","S4","26","17","","","DNF","2 Laps","6","343.893","5","47.743","52.783","43.967","4.199999999999999","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/16"
"Mario Dominguez","26","16","055m","S4","10","9","","","DNF","5 Laps","3","192.318","3","46.634","54.038","39.31","2.0999999999999996","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/3/16"
"Phil Conte","27","11","10c","S4 SM","28","11","","","DNF","7 Laps","1","103.732","0","0.0","0.0","24.293","0.7","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Mirko Mizzoni","28","17","127y","S4","8","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/9/16"
