"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","   S2 by 3G Kart Racing","1073750149","Qualifying - S2 by 3G Kart Racing","Qualifying","2016-05-01 16:16:00 UTC","2016-05-01 16:25:01 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Sting Ray Robb","1","1","316z","S2","27","","","","","0","6","485.201","2","44.811","56.236","31.162","4.199999999999999","0","CRG","Nash Motorsportz","SwedeTech","385","4/21/17"
"Kyle Wick","2","2","109z","S2","25","","","","0.009","1 Lap","5","352.35","2","44.82","56.225","35.76","3.5","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Andrew Bujdoso","3","3","327j","S2","19","","","","0.099","0 Laps","6","407.302","2","44.91","56.112","37.122","4.199999999999999","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Hunter Pickett","4","4","36y","S2","21","","","","0.158","0 Laps","6","396.097","4","44.969","56.039","38.172","4.199999999999999","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Collin Daley","5","5","412a","S2","3","3","","","0.167","0 Laps","6","282.564","3","44.978","56.027","53.51","4.199999999999999","0","DR","DRT Racing","385","4/21/17"
"Hunter Kelly","6","6","435y","S2","13","","","","0.210","0 Laps","6","334.211","3","45.021","55.974","45.241","4.199999999999999","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Jim McKinney","7","7","19k","S2","2","2","","","0.294","0 Laps","6","281.041","3","45.105","55.87","53.8","4.199999999999999","0","Tony Kart","Pure Karting","SwedeTech","385","2/28/17"
"Callum Smith","8","8","1","S2","10","10","","","0.295","1 Lap","5","276.796","3","45.106","55.868","45.521","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Sky Finley","9","9","97t","S2","7","7","","","0.305","0 Laps","6","297.192","6","45.116","55.856","50.876","4.199999999999999","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/16"
"Harry Gottsacker","10","10","69t","S2","23","","","","0.343","1 Lap","5","351.707","2","45.154","55.809","35.825","3.5","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Garrett Boone","11","11","100t","S2","28","","","","0.354","2 Laps","4","410.698","3","45.165","55.795","24.544","2.8","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Austin Wilkins","12","12","22t","S2","6","6","","","0.386","2 Laps","4","205.761","4","45.197","55.756","48.989","2.8","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Kyle Kalish","13","13","219j","S2","24","","","","0.415","1 Lap","5","351.936","2","45.226","55.72","35.802","3.5","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Jason Pettit","14","14","146y","S2","26","","","","0.421","1 Lap","5","407.592","4","45.232","55.713","30.913","3.5","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Rory van der Steur","15","15","29n","S2","14","","","","0.425","1 Lap","5","289.182","3","45.236","55.708","43.571","3.5","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Don Whittington","16","16","7f","S2","22","","","","0.473","1 Lap","5","352.928","2","45.284","55.649","35.701","3.5","0","Tony Kart","Pure Karting","SwedeTech","385","7/14/16"
"KC Cook","17","17","23c","S2","1","1","","","0.583","3 Laps","3","144.745","3","45.394","55.514","52.23","2.0999999999999996","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Lawson Nagel","18","18","96t","S2","8","8","","","0.588","0 Laps","6","298.386","2","45.399","55.508","50.673","4.199999999999999","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","9/26/16"
"Kol Bailey","19","19","8k","S2","20","","","","0.677","-1 Laps","7","447.406","7","45.488","55.399","39.427","4.8999999999999995","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Darin Marcus","20","20","6j","S2","9","9","","","0.679","1 Lap","5","249.066","2","45.49","55.397","50.589","3.5","0","Merlin","Franklin Motorsports","385","3/17/17"
"Vincent Cossard","21","21","18t","S2","5","5","","","0.687","-2 Laps","8","399.98","4","45.498","55.387","50.403","5.6","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Morghan Loganathan","22","22","55x","S2","18","","","","0.745","2 Laps","4","265.611","2","45.556","55.317","37.95","2.8","0","Aluminos","Aluminos","Aluminos","385","8/14/16"
