"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","X30 Junior by Ryan Perry Motorsport","1073750137","Heat 1 -  X30 Jr by Ryan Perry Motorsport","Race","2016-05-01 17:35:00 UTC","2016-05-01 17:43:37 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Jonny Edgar","1","1","142a","X30 J","5","5","","","","0","8","416.173","5","46.568","54.114","48.441","5.6","0","Kosmic","Team Benik Kart","Woltjer","320"
"Lance Fenderson","2","2","023q","X30 J","3","3","","","0.138","0.138","8","416.311","5","46.877","53.758","48.425","5.6","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Dante Yu","3","3","44x","X30 J","6","6","","","0.270","0.27","8","416.443","6","46.737","53.919","48.41","5.6","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Alex Bertagnoli","4","4","04j","X30 J","4","4","","","0.562","0.562","8","416.735","5","46.813","53.831","48.376","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Jagger Jones","5","5","98x","X30 J","2","2","","","1.677","1.677","8","417.85","6","46.944","53.681","48.247","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Zoey Edenholm","6","6","221x","X30 J","8","8","","","1.951","1.951","8","418.124","4","46.883","53.751","48.215","5.6","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Tomas Mejia","7","7","50y","X30 J","9","9","","","2.441","2.441","8","418.614","4","46.849","53.79","48.159","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Nicholas d'Orlando","8","8","015n","X30 J","1","1","","","3.853","3.853","8","420.026","4","46.968","53.654","47.997","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","320","9/1/16"
"Max Hewitt","9","9","22t","X30 J","14","14","","","4.078","4.078","8","420.251","4","46.896","53.736","47.971","5.6","0","CompKart","J3 Competition","Allison Racing Engines","320","3/18/17"
"Edward Portz","10","10","211z","X30 J","11","11","","","4.274","4.274","8","420.447","5","46.734","53.922","47.949","5.6","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Corbyn Andrews","11","11","111c","X30 J","18","18","","","4.467","4.467","8","420.64","5","46.843","53.797","47.927","5.6","0","Tony Kart","Ruthless Karting","320","3/13/17"
"Alejandro Jaramillo","12","12","18t","X30 J","15","15","","","4.588","4.588","8","420.761","6","46.733","53.923","47.913","5.6","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/16"
"Stephen Dial","13","13","77j","X30 J","12","12","","","4.828","4.828","8","421.001","3","46.92","53.708","47.886","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Emiliano Richards","14","14","68m","X30 J","16","16","","","5.329","5.329","8","421.502","3","47.021","53.593","47.829","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","320","4/13/17"
"Ryan Schartau","15","15","017c","X30 J","17","17","","","6.147","6.147","8","422.32","6","46.989","53.63","47.736","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Maks Kowalski","16","16","02j","X30 J","22","22","","","6.388","6.388","8","422.561","4","47.036","53.576","47.709","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Payton Durrant","17","17","81u","X30 J","26","26","","","6.492","6.492","8","422.665","4","46.934","53.692","47.697","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","320","8/11/16"
"Trey Brown","18","18","28b","X30 J","23","23","","","6.593","6.593","8","422.766","5","47.086","53.519","47.686","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Oliver Calvo","19","19","12y","X30 J","38","38","","","8.136","8.136","8","424.309","4","46.751","53.903","47.513","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Jared Korth","20","20","027y","X30 J","21","21","","","8.253","8.253","8","424.426","4","47.079","53.527","47.499","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Jack Dorsey","21","21","082j","X30 J","19","19","","","8.372","8.372","8","424.545","3","47.239","53.346","47.486","5.6","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Joseph Daniele","22","22","25c","X30 J","10","10","","","9.484","9.484","8","425.657","5","47.037","53.575","47.362","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Austin Torgerson","23","23","188z","X30 J","20","20","","","9.677","9.677","8","425.85","4","47.031","53.582","47.341","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Jacob Hudson","24","24","53z","X30 J","13","13","","","10.497","10.497","8","426.67","4","47.379","53.188","47.25","5.6","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Max Peichel","25","25","7h","X30 J","25","25","","","10.806","10.806","8","426.979","5","47.173","53.42","47.215","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
