"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","    X30 Master by Parolin Racing Kart","1073750165","Main Event - X30 M by Parolin Racing Kart","Race","2016-05-01 22:00:00 UTC","2016-05-01 22:13:31 UTC","PROVISIONAL","16","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jamie Sieracki","1","1","16j","X30 M","2","2","","","","0","16","783.182","11","48.065","52.429","51.482","11.2","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Jim Russell Jr.","2","2","21e","X30 M","5","5","","","0.375","0.375","16","783.557","11","48.128","52.36","51.458","11.2","0","Parolin","X30","Parolin / Russell Karting Specialties","Russell Karting Specialties","405"
"Derek Wang","3","3","888z","X30 M","3","3","","","0.789","0.789","16","783.971","10","48.113","52.377","51.43","11.2","0","FA Kart","BBR Racing","Tru Tech Racing Engines","405","4/3/17"
"Nick Tucker","4","4","1","X30 M","4","4","","","1.552","1.552","16","784.734","8","48.185","52.298","51.38","11.2","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"John Crow","5","5","31c","X30 M","1","1","","","1.748","1.748","16","784.93","10","48.108","52.382","51.368","11.2","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Jason Vince","6","6","576y","X30 M","6","6","","","2.244","2.244","16","785.426","10","48.087","52.405","51.335","11.2","0","Arrow","TJV Racing","405","1/19/17"
"Brian Phillipsen","7","7","59b","X30 M","8","8","","","6.612","6.612","16","789.794","10","48.222","52.258","51.051","11.2","0","Praga","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Laurentiu Mardan","8","8","82j","X30 M","9","9","","","7.116","7.116","16","790.298","4","48.416","52.049","51.019","11.2","0","Tony Kart","Pole Position Racing","Woltjer Racing Engines","405","4/4/17"
"Eduardo Dieter","9","9","110a","X30 M","22","22","","","7.537","7.537","16","790.719","10","47.909","52.6","50.992","11.2","0","Italkart","X30","NFSports","DTR Motorsports","405"
"Ric Baribeault","10","10","11t","X30 M","13","13","","","8.537","8.537","16","791.719","9","48.303","52.171","50.927","11.2","0","Intrepid","3G Kart Racing","Tru Tech Racing Engines","405","8/4/16"
