"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","    X30 Master by Parolin Racing Kart","1073750163","Heat 1 - X30 M by Parolin Racing Kart","Race","2016-05-01 17:50:00 UTC","2016-05-01 17:57:05 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"John Crow","1","1","31c","X30 M","1","1","","","","0","8","381.495","6","47.747","52.778","52.845","5.6","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Derek Wang","2","2","888z","X30 M","3","3","","","0.434","0.434","8","381.929","7","47.807","52.712","52.785","5.6","0","FA Kart","BBR Racing","Tru Tech Racing Engines","405","4/3/17"
"Jamie Sieracki","3","3","16j","X30 M","2","2","","","1.197","1.197","8","382.692","7","47.83","52.687","52.679","5.6","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Anthony Honeywell","4","4","76o","X30 M","6","6","","","2.196","2.196","8","383.691","3","47.954","52.55","52.542","5.6","0","Praga","Tanda Racing","405","4/15/17"
"Nick Tucker","5","5","1","X30 M","8","8","","","2.386","2.386","8","383.881","6","48.03","52.467","52.516","5.6","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Jason Vince","6","6","576y","X30 M","5","5","","","2.661","2.661","8","384.156","2","47.87","52.643","52.479","5.6","0","Arrow","TJV Racing","405","1/19/17"
"Chris Giumarra","7","7","2","X30 M","4","4","","","4.345","4.345","8","385.84","8","48.008","52.491","52.25","5.6","0","PCR","Checkered Motorsports","BBS Racing Engines","405","3/2/17"
"Eduardo Dieter","8","8","110a","X30 M","21","21","","","4.638","4.638","8","386.133","2","47.739","52.787","52.21","5.6","0","Italkart","X30","NFSports","DTR Motorsports","405"
"Erik Jackson","9","9","86c","X30 M","11","11","","","5.188","5.188","8","386.683","7","48.022","52.476","52.136","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Brian Phillipsen","10","10","59b","X30 M","10","10","","","5.731","5.731","8","387.226","2","48.025","52.473","52.063","5.6","0","Praga","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Laurentiu Mardan","11","11","82j","X30 M","7","7","","","5.923","5.923","8","387.418","7","48.108","52.382","52.037","5.6","0","Tony Kart","Pole Position Racing","Woltjer Racing Engines","405","4/4/17"
"Kevin Manning","12","12","23k","X30 M","13","13","","","6.370","6.37","8","387.865","2","48.251","52.227","51.977","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Cristian Vomir","13","13","328j","X30 M","12","12","","","8.048","8.048","8","389.543","7","48.157","52.329","51.753","5.6","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Jim Russell Jr.","14","14","21e","X30 M","25","25","","","8.213","8.213","8","389.708","8","47.883","52.628","51.731","5.6","0","Parolin","X30","Parolin / Russell Karting Specialties","Russell Karting Specialties","405"
"Vatche Tatikian","15","15","3","X30 M","14","14","","","8.821","8.821","8","390.316","8","48.198","52.284","51.65","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Travis Irving","16","16","52c","X30 M","17","17","","","9.259","9.259","8","390.754","2","48.221","52.259","51.593","5.6","0","FK","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Phil Pignataro","17","17","05n","X30 M","15","15","","","9.962","9.962","8","391.457","2","48.303","52.171","51.5","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Jonathan Silva","18","18","55k","X30 M","18","18","","","10.115","10.115","8","391.61","3","48.24","52.239","51.48","5.6","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Rob Brackett","19","19","29c","X30 M","20","20","","","13.158","13.158","8","394.653","4","48.597","51.855","51.083","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Mark Vargo","20","20","117c","X30 M","19","19","","","13.860","13.86","8","395.355","5","48.888","51.546","50.992","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Ric Baribeault","21","21","11t","X30 M","16","16","","","16.246","16.246","8","397.741","4","48.624","51.826","50.686","5.6","0","Intrepid","3G Kart Racing","Tru Tech Racing Engines","405","8/4/16"
"Kurtis Breeding","22","22","37k","X30 M","24","24","","","17.372","17.372","8","398.867","7","49.258","51.159","50.543","5.6","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Roman Padans","23","23","6j","X30 M","22","22","","","17.484","17.484","8","398.979","5","49.083","51.342","50.529","5.6","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/16"
"Graham Sims","24","24","13r","X30 M","23","23","","","18.001","18.001","8","399.496","7","49.176","51.245","50.464","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Tim Meyer","25","25","0x","X30 M","9","9","","","DNF","5 Laps","3","145.978","2","48.197","52.285","51.789","2.1","0","MMK","Mike Manning Karting (MMK)","P1 Racing Engines","405","11/10/16"
