"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786"," S4/S4SM by Rolison Perf Grp/Ruthless Karting","1073750204","Qualifying - S4/S4SM by Rolison/Ruthless","Qualifying","2016-05-01 16:55:00 UTC","2016-05-01 17:05:59 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","9","5","","","","0","4","217.224","3","45.163","55.798","46.404","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Darren Elliott","2","2","2","S4","28","","","","0.198","3:45.42","3","442.644","2","45.361","55.554","17.079","2.1","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Ryan Kinnear","3","3","85t","S4","25","","","","0.274","4:01.161","4","458.385","2","45.437","55.461","21.99","2.8","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Jordon Musser","4","4","16t","S4","26","","","","0.361","4:25.654","4","482.878","3","45.524","55.355","20.875","2.8","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Terry Lawrence","5","5","13z","S4","10","6","","","0.377","44.082","5","261.306","2","45.54","55.336","48.219","3.5","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Gian Cavaciuti","6","6","3","S4","27","","","","0.468","4:27.867","4","485.091","2","45.631","55.226","20.78","2.8","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Nick Firestone","7","1","66c","S4 SM","16","","","","0.473","0","4","255.461","3","45.636","55.22","39.458","2.8","0","DR","DRT Racing","SwedeTech","405","7/10/16"
"Mirko Mizzoni","8","7","127y","S4","18","","","","0.475","16.807","3","234.031","3","45.638","55.217","32.303","2.1","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/9/16"
"Jimmy McNeil","9","8","1","S4","3","3","","","0.491","0 Laps","4","192.036","2","45.654","55.198","52.49","2.8","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Mario Dominguez","10","9","055m","S4","1","1","","","0.532","1:57.369","7","334.593","2","45.695","55.148","52.721","4.9","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/3/16"
"Chris Jennings","11","10","175t","S4","24","","","","0.540","4:32.354","5","489.578","3","45.703","55.139","25.736","3.5","0","DR","DRT Racing","SRS Racing Engines","405","7/15/16"
"Rob Logan","12","11","33x","S4","20","","","","0.562","3:51.155","5","448.379","3","45.725","55.112","28.101","3.5","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/16"
"Gianfranco Casadei","13","12","48c","S4","23","","","","0.575","5:02.041","6","519.265","5","45.738","55.096","29.118","4.2","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Chris Neria","14","13","72u","S4","22","","","","0.817","3:17.28","4","414.504","2","45.98","54.806","24.318","2.8","0","Tony Kart","MSquared Karting","SwedeTech","405","5/3/16"
"Juan Garcia","15","14","78m","S4","21","","","","0.857","3:07.691","4","404.915","3","46.02","54.759","24.894","2.8","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Robert Marks","16","2","103x","S4 SM","5","1","","","0.986","1:22.579","7","338.04","3","46.149","54.606","52.183","4.9","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Jorge de la Huerta","17","15","16m","S4","2","2","","","0.991","35.044","5","252.268","2","46.154","54.6","49.947","3.5","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Rod Clinard","18","3","710t","S4 SM","15","9","","","1.018","1 Lap","3","200.546","3","46.181","54.568","37.697","2.1","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Adrian Aguilera","19","16","11m","S4","4","4","","","1.314","0 Laps","4","196.568","2","46.477","54.22","51.28","2.8","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/27/17"
