"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","Mini Swift by Top Kart USA","1073750217","Qualifying - Mini Swift by Top Kart USA","Qualifying","2016-05-01 17:08:00 UTC","2016-05-01 17:20:09 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kyle Thome","1","1","36j","Mini Swift","14","14","","","","0","12","649.691","12","51.424","49.004","46.545","8.399999999999999","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/16"
"Jace Jones","2","2","198x","Mini Swift","32","32","","","0.109","1 Lap","11","604.664","4","51.533","48.901","45.844","7.699999999999999","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Tyler Maxson","3","3","74s","Mini Swift","3","3","","","0.133","0 Laps","12","646.811","7","51.557","48.878","46.752","8.399999999999999","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Enrico de Lucca","4","4","53a","Mini Swift","1","1","","","0.241","0 Laps","12","646.922","10","51.665","48.776","46.744","8.399999999999999","0","Benik","NF Sports","Woltjer Racing Engines","245","8/9/17"
"Jak Crawford","5","5","3","Mini Swift","9","9","","","0.244","0 Laps","12","648.659","12","51.668","48.773","46.619","8.399999999999999","0","Energy","Nash Motorsportz","P1 Racing Engines","245","3/26/16"
"Jason Welage","6","6","15j","Mini Swift","12","12","","","0.334","0 Laps","12","649.285","10","51.758","48.688","46.574","8.399999999999999","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","3/14/17"
"Diego LaRoque","7","7","56x","Mini Swift","15","15","","","0.337","0 Laps","12","646.157","12","51.761","48.685","46.8","8.399999999999999","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Anthony Willis","8","8","73c","Mini Swift","11","11","","","0.382","0 Laps","12","646.44","12","51.806","48.643","46.779","8.399999999999999","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Carson Morgan","9","9","88y","Mini Swift","2","2","","","0.390","0 Laps","12","648.021","9","51.814","48.636","46.665","8.399999999999999","0","Benik","Koene USA","JO Racing Engines","245","2/23/17"
"Daniel Inzunza","10","10","154c","Mini Swift","10","10","","","0.360","0 Laps","12","649.412","8","51.784","48.664","46.565","8.399999999999999","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
