"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786"," S4/S4SM by Rolison Perf Grp/Ruthless Karting","1073750206","Heat 2 - S4/S4SM by Rolison/Ruthless","Race","2016-05-01 20:55:00 UTC","2016-05-01 21:01:57 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","1","1","","","","0","8","357.935","6","46.384","54.329","56.323","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Ryan Kinnear","2","2","85t","S4","3","3","","","0.820","0.82","8","358.755","6","46.448","54.254","56.194","5.6","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Darren Elliott","3","3","2","S4","2","2","","","1.294","1.294","8","359.229","7","46.443","54.26","56.12","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Jordon Musser","4","4","16t","S4","4","4","","","1.473","1.473","8","359.408","7","46.473","54.225","56.092","5.6","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Gian Cavaciuti","5","5","3","S4","5","5","","","1.623","1.623","8","359.558","7","46.434","54.271","56.069","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Chris Jennings","6","6","175t","S4","7","7","","","2.199","2.199","8","360.134","7","46.467","54.232","55.979","5.6","0","DR","DRT Racing","SRS Racing Engines","405","7/15/16"
"Rob Logan","7","7","33x","S4","11","10","","","3.615","3.615","8","361.55","7","46.629","54.044","55.76","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/16"
"Nick Firestone","8","1","66c","S4 SM","9","1","","","4.472","0","8","362.407","4","46.909","53.721","55.628","5.6","0","DR","DRT Racing","SwedeTech","405","7/10/16"
"Gianfranco Casadei","9","8","48c","S4","10","9","","","7.575","7.575","8","365.51","7","46.768","53.883","55.156","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Rod Clinard","10","2","710t","S4 SM","13","3","","","7.694","3.222","8","365.629","5","46.938","53.688","55.138","5.6","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Juan Garcia","11","9","78m","S4","14","11","","","8.043","8.043","8","365.978","5","46.874","53.761","55.085","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Chris Neria","12","10","72u","S4","18","12","","","8.552","8.552","8","366.487","3","47.027","53.586","55.009","5.6","0","Tony Kart","MSquared Karting","SwedeTech","405","5/3/16"
"Mario Dominguez","13","11","055m","S4","26","16","","","8.700","8.7","8","366.635","6","46.363","54.354","54.987","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/3/16"
"Terry Lawrence","14","12","13z","S4","6","6","","","9.233","9.233","8","367.168","6","46.694","53.968","54.907","5.6","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Robert Marks","15","3","103x","S4 SM","12","2","","","9.963","5.491","8","367.898","6","46.855","53.783","54.798","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Adrian Aguilera","16","13","11m","S4","20","13","","","12.639","12.639","8","370.574","5","47.36","53.209","54.402","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/27/17"
"Ken Schilling","17","4","21x","S4 SM","15","4","","","12.768","8.296","8","370.703","7","47.391","53.175","54.383","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","2/11/17"
"Venkat Reddy","18","5","68t","S4 SM","19","7","","","15.844","11.372","8","373.779","5","47.586","52.957","53.936","5.6","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Phil Conte","19","6","10c","S4 SM","27","11","","","16.030","11.558","8","373.965","8","47.324","53.25","53.909","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Darrell Tunnell","20","7","102x","S4 SM","16","5","","","16.596","12.124","8","374.531","8","47.505","53.047","53.827","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Jeffrey Neubert","21","14","27j","S4","25","15","","","20.223","20.223","8","378.158","4","48.103","52.388","53.311","5.6","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/16"
"Levi Bennett","22","8","104x","S4 SM","24","10","","","23.278","18.806","8","381.213","3","48.308","52.165","52.884","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Jorge de la Huerta","23","15","16m","S4","22","14","","","DNF","5 Laps","3","138.186","3","47.69","52.841","54.709","2.0999999999999996","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Warren Kindberg","24","9","36c","S4 SM","23","9","","","DNF","6 Laps","2","91.309","2","49.462","50.948","55.197","1.4","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/7/17"
"Jimmy McNeil","25","16","1","S4","8","8","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"PP Mastro","26","10","27c","S4 SM","17","6","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Sean Bond","27","11","107c","S4 SM","21","8","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","4/3/17"
