"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","    X30 Master by Parolin Racing Kart","1073750164","Heat 2 - X30 M by Parolin Racing Kart","Race","2016-05-01 19:55:00 UTC","2016-05-01 20:02:39 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"John Crow","1","1","31c","X30 M","1","1","","","","0","8","397.21","4","47.919","52.589","50.754","5.6","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Jamie Sieracki","2","2","16j","X30 M","3","3","","","0.970","0.97","8","398.18","4","47.965","52.538","50.63","5.6","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Derek Wang","3","3","888z","X30 M","2","2","","","1.083","1.083","8","398.293","4","47.992","52.509","50.616","5.6","0","FA Kart","BBR Racing","Tru Tech Racing Engines","405","4/3/17"
"Nick Tucker","4","4","1","X30 M","5","5","","","2.883","2.883","8","400.093","4","48.119","52.37","50.388","5.6","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Jim Russell Jr.","5","5","21e","X30 M","14","14","","","3.274","3.274","8","400.484","7","48.043","52.453","50.339","5.6","0","Parolin","X30","Parolin / Russell Karting Specialties","Russell Karting Specialties","405"
"Jason Vince","6","6","576y","X30 M","6","6","","","3.759","3.759","8","400.969","3","47.983","52.519","50.278","5.6","0","Arrow","TJV Racing","405","1/19/17"
"Kevin Manning","7","7","23k","X30 M","12","12","","","4.814","4.814","8","402.024","4","48.356","52.113","50.146","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Brian Phillipsen","8","8","59b","X30 M","10","10","","","6.026","6.026","8","403.236","2","48.392","52.075","49.996","5.6","0","Praga","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Laurentiu Mardan","9","9","82j","X30 M","11","11","","","6.582","6.582","8","403.792","4","48.253","52.225","49.927","5.6","0","Tony Kart","Pole Position Racing","Woltjer Racing Engines","405","4/4/17"
"Travis Irving","10","10","52c","X30 M","16","16","","","7.019","7.019","8","404.229","4","48.329","52.143","49.873","5.6","0","FK","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Jonathan Silva","11","11","55k","X30 M","18","18","","","7.321","7.321","8","404.531","4","48.184","52.3","49.835","5.6","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Tim Meyer","12","12","0x","X30 M","25","25","","","7.659","7.659","8","404.869","5","48.075","52.418","49.794","5.6","0","MMK","Mike Manning Karting (MMK)","P1 Racing Engines","405","11/10/16"
"Ric Baribeault","13","13","11t","X30 M","21","21","","","12.403","12.403","8","409.613","4","48.781","51.659","49.217","5.6","0","Intrepid","3G Kart Racing","Tru Tech Racing Engines","405","8/4/16"
"Anthony Honeywell","14","14","76o","X30 M","4","4","","","12.692","12.692","8","409.902","3","48.09","52.402","49.182","5.6","0","Praga","Tanda Racing","405","4/15/17"
"Rob Brackett","15","15","29c","X30 M","19","19","","","14.146","14.146","8","411.356","7","48.923","51.51","49.009","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Phil Pignataro","16","16","05n","X30 M","17","17","","","17.324","17.324","8","414.534","2","48.651","51.797","48.633","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Mark Vargo","17","17","117c","X30 M","20","20","","","18.039","18.039","8","415.249","2","49.08","51.345","48.549","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Kurtis Breeding","18","18","37k","X30 M","22","22","","","18.493","18.493","8","415.703","8","49.213","51.206","48.496","5.6","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Roman Padans","19","19","6j","X30 M","23","23","","","18.807","18.807","8","416.017","8","48.754","51.688","48.46","5.6","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/16"
"Graham Sims","20","20","13r","X30 M","24","24","","","21.364","21.364","8","418.574","3","49.255","51.162","48.164","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Cristian Vomir","21","21","328j","X30 M","13","13","","","22.138","22.138","8","419.348","7","48.691","51.755","48.075","5.6","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Eduardo Dieter","22","22","110a","X30 M","8","8","","","DNF","3 Laps","5","254.567","3","47.885","52.626","49.496","3.5","0","Italkart","X30","NFSports","DTR Motorsports","405"
"Chris Giumarra","23","23","2","X30 M","7","7","","","DNF","3 Laps","5","258.625","3","48.213","52.268","48.719","3.5","0","PCR","Checkered Motorsports","BBS Racing Engines","405","3/2/17"
"Vatche Tatikian","24","24","3","X30 M","15","15","","","DNF","4 Laps","4","215.511","2","48.541","51.915","46.773","2.8","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Erik Jackson","25","25","86c","X30 M","9","9","","","DNF","6 Laps","2","112.465","2","49.107","51.317","44.814","1.4","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
