"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","Mini Swift by Top Kart USA","1073750219","Heat 2 - Mini Swift by Top Kart USA","Race","2016-05-01 21:10:00 UTC","2016-05-01 21:19:03 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kyle Thome","1","1","36j","Mini Swift","5","5","","","0.182","0","8","486.334","7","52.092","48.376","41.453","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/16"
"Diego LaRoque","2","2","56x","Mini Swift","2","2","","","","0 Laps","8","486.152","7","52.168","48.305","41.469","5.6","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Jak Crawford","3","3","3","Mini Swift","4","4","","","0.821","0.639","8","486.973","3","52.27","48.211","41.399","5.6","0","Energy","Nash Motorsportz","P1 Racing Engines","245","3/26/16"
"Jace Jones","4","4","198x","Mini Swift","3","3","","","1.241","1.059","8","487.393","7","52.151","48.321","41.363","5.6","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Carson Morgan","5","5","88y","Mini Swift","6","6","","","1.623","1.441","8","487.775","3","52.349","48.138","41.331","5.6","0","Benik","Koene USA","JO Racing Engines","245","2/23/17"
"Jason Welage","6","6","15j","Mini Swift","9","9","","","1.702","1.52","8","487.854","3","52.128","48.343","41.324","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","3/14/17"
"Devin Gomez","7","7","44s","Mini Swift","8","8","","","1.955","1.773","8","488.107","6","52.337","48.149","41.302","5.6","0","Benik","Team Benik Kart","Supertune Racing Engines","245","3/16/17"
"Enrico de Lucca","8","8","53a","Mini Swift","7","7","","","2.475","2.293","8","488.627","3","52.172","48.302","41.258","5.6","0","Benik","NF Sports","Woltjer Racing Engines","245","8/9/17"
"Zane Maloney","9","9","044a","Mini Swift","12","12","","","2.550","2.368","8","488.702","4","52.283","48.199","41.252","5.6","0","Praga","Kartsport North America","245","3/14/17"
"Tyler Maxson","10","10","74s","Mini Swift","1","1","","","2.844","2.662","8","488.996","3","52.321","48.164","41.227","5.6","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Luca Mars","11","11","888n","Mini Swift","11","11","","","3.402","3.22","8","489.554","7","52.247","48.232","41.18","5.6","0","CompKart","J3 Competition","Allison Racing Engines","245","3/16/17"
"Jace Denmark-Gessel","12","12","108c","Mini Swift","18","18","","","3.540","3.358","8","489.692","7","52.238","48.241","41.169","5.6","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Kasey Gillis","13","13","911c","Mini Swift","14","14","","","3.632","3.45","8","489.784","4","52.12","48.35","41.161","5.6","0","Top Kart","Top Kart USA / Grand Products","Fleming Racing Engines","245","1/11/17"
"James Egozi","14","14","48f","Mini Swift","10","10","","","4.393","4.211","8","490.545","4","52.262","48.219","41.097","5.6","0","Benik","Team Benik Kart","245","4/17/17"
"Dominic Gorden","15","15","52y","Mini Swift","13","13","","","4.642","4.46","8","490.794","4","52.243","48.236","41.076","5.6","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"AJ Hernandez","16","16","72x","Mini Swift","19","19","","","6.374","6.192","8","492.526","7","52.405","48.087","40.932","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/25/17"
"Cole Cotham","17","17","555c","Mini Swift","22","22","","","6.979","6.797","8","493.131","5","52.545","47.959","40.882","5.6","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Tommy Traylor","18","18","063c","Mini Swift","16","16","","","7.180","6.998","8","493.332","3","52.538","47.965","40.865","5.6","0","BirelART","Team Arizona Karting","P1 Racing Engines","245","1/18/17"
"Caleb Bacon","19","19","81g","Mini Swift","34","34","","","7.536","7.354","8","493.688","4","52.257","48.223","40.836","5.6","0","CompKart","CB Motorsports","Allison Racing Engines","245","4/19/17"
"Daniel Inzunza","20","20","154c","Mini Swift","33","33","","","7.636","7.454","8","493.788","3","52.306","48.178","40.827","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Kaden Wharff","21","21","114j","Mini Swift","25","25","","","8.030","7.848","8","494.182","7","52.497","48.003","40.795","5.6","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Chase Gardner","22","22","3t","Mini Swift","15","15","","","8.091","7.909","8","494.243","4","52.346","48.141","40.79","5.6","0","Praga","Gardner Motorsports","245","3/11/17"
"Josh Pierson","23","23","41z","Mini Swift","17","17","","","8.322","8.14","8","494.474","4","52.764","47.76","40.771","5.6","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Rylee Engel","24","24","312s","Mini Swift","37","37","","","8.666","8.484","8","494.818","8","52.369","48.12","40.742","5.6","0","Tony Kart","Patrick Karting","Woltjer Racing Engines","245","7/16/16"
"Bryce Stevens","25","25","55c","Mini Swift","20","20","","","9.329","9.147","8","495.481","4","52.407","48.085","40.688","5.6","0","CRG","Hyper Racing Engines","245","1/15/17"
"Anthony Willis","26","26","73c","Mini Swift","31","31","","","9.563","9.381","8","495.715","3","52.446","48.049","40.669","5.6","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Jonathon Portz","27","27","10z","Mini Swift","21","21","","","10.414","10.232","8","496.566","4","52.863","47.67","40.599","5.6","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Ashton Torgerson","28","28","102z","Mini Swift","23","23","","","10.644","10.462","8","496.796","4","52.969","47.575","40.58","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Aden Rudolph","29","29","99t","Mini Swift","29","29","","","10.720","10.538","8","496.872","4","52.796","47.731","40.574","5.6","0","BirelART","PSL Karting","P1 Racing Engines","245","4/13/17"
"Rylee Martinez","30","30","79c","Mini Swift","28","28","","","11.196","11.014","8","497.348","8","52.722","47.798","40.535","5.6","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","1/13/17"
"Carson Mallett","31","31","100c","Mini Swift","32","32","","","11.457","11.275","8","497.609","5","52.708","47.811","40.514","5.6","0","Tony Kart","Woltjer Racing Engines","245","3/23/16"
"Jordan Menge","32","32","441f","Mini Swift","24","24","","","11.632","11.45","8","497.784","8","52.749","47.773","40.499","5.6","0","Benik","Team Benik Kart","245","4/20/17"
"Tyler Ruth","33","33","152x","Mini Swift","35","35","","","11.779","11.597","8","497.931","5","52.539","47.964","40.488","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/5/17"
"Joey Brienza","34","34","5d","Mini Swift","36","36","","","12.169","11.987","8","498.321","6","52.65","47.863","40.456","5.6","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Jalen Mack","35","35","33b","Mini Swift","26","26","","","14.359","14.177","8","500.511","4","53.174","47.392","40.279","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
