"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","   S2 by 3G Kart Racing","1073750151","Heat 2 - S2 by 3G Kart Racing","Race","2016-05-01 20:10:00 UTC","2016-05-01 20:21:37 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kyle Wick","1","1","109z","S2","1","1","","","","0","8","418.816","8","46.062","54.709","48.136","5.6","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Hunter Kelly","2","2","435y","S2","3","3","","","0.254","0.254","8","419.07","8","46.044","54.73","48.107","5.6","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Hunter Pickett","3","3","36y","S2","2","2","","","1.137","1.137","8","419.953","5","46.017","54.762","48.005","5.6","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Collin Daley","4","4","412a","S2","5","5","","","1.317","1.317","8","420.133","5","46.163","54.589","47.985","5.6","0","DR","DRT Racing","385","4/21/17"
"Harry Gottsacker","5","5","69t","S2","8","8","","","2.808","2.808","8","421.624","5","46.079","54.689","47.815","5.6","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Andrew Bujdoso","6","6","327j","S2","6","6","","","3.627","3.627","8","422.443","8","46.225","54.516","47.722","5.6","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Garrett Boone","7","7","100t","S2","9","9","","","4.058","4.058","8","422.874","5","46.199","54.547","47.674","5.6","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Jim McKinney","8","8","19k","S2","7","7","","","3.009","3.009","8","421.825","8","46.066","54.704","47.792","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","2/28/17"
"Don Whittington","9","9","7f","S2","14","14","","","4.156","4.156","8","422.972","5","46.008","54.773","47.663","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","7/14/16"
"Sky Finley","10","10","97t","S2","11","11","","","4.376","4.376","8","423.192","5","46.003","54.779","47.638","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/16"
"Arturo Hernandez","11","11","012m","S2","20","20","","","6.605","6.605","8","425.421","8","45.952","54.84","47.388","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Kol Bailey","12","12","8k","S2","16","16","","","7.276","7.276","8","426.092","8","46.221","54.521","47.314","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Vincent Cossard","13","13","18t","S2","15","15","","","8.935","8.935","8","427.751","7","46.66","54.008","47.13","5.6","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Derek Dignan","14","14","142j","S2","17","17","","","9.379","9.379","8","428.195","7","46.458","54.243","47.081","5.6","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Callum Smith","15","15","1","S2","23","23","","","9.460","9.46","8","428.276","7","46.438","54.266","47.072","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Lawson Nagel","16","16","96t","S2","13","13","","","9.778","9.778","8","428.594","7","46.328","54.395","47.038","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","9/26/16"
"Austin Wilkins","17","17","22t","S2","19","19","","","10.095","10.095","8","428.911","7","46.432","54.273","47.003","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Darin Marcus","18","18","6j","S2","24","24","","","10.797","10.797","8","429.613","4","46.368","54.348","46.926","5.6","0","Merlin","Franklin Motorsports","385","3/17/17"
"KC Cook","19","19","23c","S2","18","18","","","11.899","11.899","8","430.715","4","46.373","54.342","46.806","5.6","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Aaron Schmitt","20","20","94c","S2","25","25","","","12.387","12.387","8","431.203","4","46.607","54.069","46.753","5.6","0","Intrepid","Phil Giebler Racing (PGR)","SwedeTech","385","9/21/16"
"Rory van der Steur","21","21","29n","S2","12","12","","","11.395","11.395","8","430.211","8","46.421","54.286","46.861","5.6","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Josh Early","22","22","777x","S2","21","21","","","13.565","13.565","8","432.381","4","46.916","53.713","46.626","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Jason Pettit","23","23","146y","S2","28","28","","","16.096","16.096","8","434.912","4","46.343","54.377","46.354","5.6","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Tyler Guilbeault","24","24","725q","S2","22","22","","","16.349","16.349","8","435.165","4","46.562","54.121","46.327","5.6","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Morghan Loganathan","25","25","55x","S2","26","26","","","DNF","2 Laps","6","339.231","6","47.423","53.139","44.571","4.199999999999999","0","Aluminos","Aluminos","Aluminos","385","8/14/16"
"AJ Juergens","26","26","081y","S2","27","27","","","DNF","2 Laps","6","339.397","6","47.212","53.376","44.55","4.199999999999999","0","Intrepid","Campbell Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Sting Ray Robb","27","27","316z","S2","4","4","","","DNF","4 Laps","4","239.22","4","47.545","53.002","42.137","2.8","0","CRG","Nash Motorsportz","SwedeTech","385","4/21/17"
"Kyle Kalish","28","28","219j","S2","10","10","","","DNF","7 Laps","1","97.27","0","0.0","0.0","25.907","0.7","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Robert Heck Jr.","29","29","12x","S2","29","29","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Kyle Smith","30","30","46n","S2","30","30","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PCR","Checkered Motorsports","Fisher Racing Engines","385","8/10/16"
