"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788"," S1 by PSL Karting","1073750232","Heat 1 - S1 by PSL Karting","Race","2016-05-01 18:35:00 UTC","2016-05-01 18:42:17 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Daniel Bray","1","1","62nz","S1","1","1","","","","0","8","409.116","3","45.32","55.605","49.277","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Danny Formal","2","2","37a","S1","2","2","","","1.654","1.654","8","410.77","6","45.328","55.595","49.079","5.6","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Luca Tilloca","3","3","011a","S1","3","3","","","2.796","2.796","8","411.912","4","45.598","55.266","48.942","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","385","11/15/16"
"Billy Musgrave","4","4","2","S1","8","8","","","3.131","3.131","8","412.247","3","45.464","55.428","48.903","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Nick Neri","5","5","217f","S1","5","5","","","3.835","3.835","8","412.951","7","45.413","55.491","48.819","5.6","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Kolton Griffin","6","6","4k","S1","7","7","","","4.244","4.244","8","413.36","7","45.334","55.587","48.771","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Riccardo Negro","7","7","023a","S1","9","9","","","6.142","6.142","8","415.258","7","45.743","55.09","48.548","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","385","4/6/17"
"Luke Shanahan","8","8","11t","S1","14","14","","","9.475","9.475","8","418.591","3","45.927","54.87","48.162","5.6","0","Tony Kart","MSquared Karting","SwedeTech","385","10/17/16"
"Marco Eakins","9","9","218z","S1","17","17","","","10.898","10.898","8","420.014","6","46.129","54.629","47.998","5.6","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Matias Podboj","10","10","14c","S1","15","15","","","11.281","11.281","8","420.397","6","46.022","54.756","47.955","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Robert Bujdoso","11","11","32j","S1","18","18","","","12.000","12","8","421.116","3","46.006","54.775","47.873","5.6","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Nic LeDuc","12","12","21y","S1","11","11","","","27.443","27.443","8","436.559","4","46.467","54.232","46.179","5.6","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Oliver Askew","13","13","38f","S1","4","4","","","DNF","6 Laps","2","163.405","2","46.887","53.746","30.844","1.4","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Jake French","14","14","16t","S1","6","6","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Joey Wimsett","15","15","27z","S1","10","10","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Jarred Campbell","16","16","1y","S1","12","12","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion","Swedetech","385","4/19/16"
"Carter Williams","17","17","1","S1","13","13","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","8/9/16"
"Jacob Neal","18","18","33k","S1","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
