"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","X30 Senior by Nash Motorsportz & CRG Nordam","1073750191","Heat 1 - X30 Sr by Nash Motorsportz & CRG Nordam","Race","2016-05-01 19:20:00 UTC","2016-05-01 19:28:10 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Norberg","1","1","348f","X30 S","1","1","","","","0","8","380.457","5","46.955","53.668","52.989","5.6","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Braden Eves","2","2","41j","X30 S","3","3","","","0.542","0.542","8","380.999","6","46.978","53.642","52.914","5.6","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Brandon Lemke","3","3","1","X30 S","2","2","","","0.957","0.957","8","381.414","5","46.887","53.746","52.856","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Zach Holden","4","4","222j","X30 S","12","12","","","2.472","2.472","8","382.929","6","47.024","53.59","52.647","5.6","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Brandon Jarsocrak","5","5","108n","X30 S","10","10","","","3.114","3.114","8","383.571","7","47.148","53.449","52.559","5.6","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Kyle Kirkwood","6","6","09f","X30 S","11","11","","","3.297","3.297","8","383.754","7","46.965","53.657","52.534","5.6","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Andre Nicastro","7","7","92a","X30 S","16","16","","","4.448","4.448","8","384.905","6","46.995","53.623","52.377","5.6","0","Italkart","NF Sports","DTR Karting","365","8/9/16"
"Elliot Finlayson","8","8","59j","X30 S","20","20","","","4.982","4.982","8","385.439","7","47.084","53.521","52.304","5.6","0","Tony Kart","Team Koene USA","Allison Racing Engines","365","3/4/17"
"Stepanova Nekeel","9","9","22z","X30 S","6","6","","","5.459","5.459","8","385.916","6","47.27","53.311","52.239","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Matteo Vigano","10","10","74a","X30 S","22","22","","","5.647","5.647","8","386.104","7","47.035","53.577","52.214","5.6","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Louie Pagano","11","11","N1","X30 S","24","24","","","5.805","5.805","8","386.262","7","47.154","53.442","52.193","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Jake Craig","12","12","2","X30 S","5","5","","","6.102","6.102","8","386.559","5","47.111","53.491","52.152","5.6","0","Praga","Praga North America","Tru Tech Racing Engines","365","10/11/16"
"Billy Musgrave","13","13","322c","X30 S","32","32","","","7.368","7.368","8","387.825","6","47.137","53.461","51.982","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Phillippe Denes","14","14","98y","X30 S","17","17","","","7.657","7.657","8","388.114","4","47.43","53.131","51.944","5.6","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Nick Ramirez","15","15","83c","X30 S","29","29","","","7.862","7.862","8","388.319","6","47.352","53.218","51.916","5.6","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Roger Ralston Jr.","16","16","301f","X30 S","25","25","","","8.054","8.054","8","388.511","6","47.0","53.617","51.89","5.6","0","Arrow","Kartsport North America","365","9/15/16"
"Luke Selliken","17","17","103z","X30 S","4","4","","","8.180","8.18","8","388.637","6","46.985","53.634","51.874","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/6/17"
"Nicky Hays","18","18","151c","X30 S","23","23","","","8.398","8.398","8","388.855","6","46.958","53.665","51.845","5.6","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Robby Seward","19","19","63j","X30 S","13","13","","","8.649","8.649","8","389.106","6","47.171","53.423","51.811","5.6","0","ART GP","Checkered Motorsports","BBS Racing Engines","365","6/11/16"
"Anthony Sawyer","20","20","106c","X30 S","38","38","","","9.004","9.004","8","389.461","6","47.17","53.424","51.764","5.6","0","Tony Kart","Nash Motorsportz","Precision Works Racing","365","2/17/17"
"Alexander Kardashian","21","21","055h","X30 S","27","27","","","9.247","9.247","8","389.704","6","47.326","53.248","51.732","5.6","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Kellen Ritter","22","22","399r","X30 S","35","35","","","9.456","9.456","8","389.913","6","47.193","53.398","51.704","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Pedro Goulart","23","23","119a","X30 S","7","7","","","9.913","9.913","8","390.37","6","47.169","53.425","51.643","5.6","0","Italkart","NF Sports","DTR Karting","365","8/23/16"
"Josh Sarchet","24","24","51x","X30 S","26","26","","","10.068","10.068","8","390.525","6","47.143","53.454","51.623","5.6","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Lane Vacala","25","25","55j","X30 S","34","34","","","10.607","10.607","8","391.064","8","47.308","53.268","51.552","5.6","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/16"
"Alfred Gagliardi","26","26","77a","X30 S","8","8","","","11.193","11.193","8","391.65","3","47.23","53.356","51.475","5.6","0","BirelART","PSL Karting","Woltjer Racing Engines","365","9/24/17"
"Scott Saunders","27","27","9s","X30 S","37","37","","","11.519","11.519","8","391.976","6","47.403","53.161","51.432","5.6","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Kyle Dupell","28","28","310z","X30 S","39","39","","","12.064","12.064","8","392.521","4","47.648","52.888","51.36","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","365","4/20/17"
"Charlie Jafari","29","29","099x","X30 S","43","43","","","12.183","12.183","8","392.64","6","47.32","53.254","51.345","5.6","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Zach Pettinicchi","30","30","370y","X30 S","41","41","","","12.614","12.614","8","393.071","8","47.573","52.971","51.288","5.6","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Austin Schulz","31","31","19s","X30 S","33","33","","","12.937","12.937","8","393.394","4","47.23","53.356","51.246","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","4/3/17"
"Matt Johnson","32","32","3x","X30 S","30","30","","","13.517","13.517","8","393.974","4","47.393","53.172","51.171","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"TJ Koyen","33","33","68j","X30 S","31","31","","","13.693","13.693","8","394.15","6","47.196","53.394","51.148","5.6","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/16"
"Colby DuBato","34","34","115y","X30 S","18","18","","","14.102","14.102","8","394.559","6","47.212","53.376","51.095","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Antonio de Lis","35","35","87c","X30 S","40","40","","","15.556","15.556","8","396.013","6","47.732","52.795","50.907","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Cody Kelleher","36","36","49y","X30 S","28","28","","","20.653","20.653","8","401.11","3","47.381","53.186","50.261","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Nathan Ratton","37","37","204t","X30 S","19","19","","","23.249","23.249","8","403.706","6","47.253","53.33","49.937","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","365","3/29/17"
"Michael Geringer","38","38","03j","X30 S","14","14","","","27.999","27.999","8","408.456","5","47.481","53.074","49.357","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","3/18/17"
"Christian Brooks","39","39","344c","X30 S","15","15","","","23.103","23.103","8","403.56","6","46.881","53.753","49.955","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","3/7/16"
"Brenden Baker","40","40","316t","X30 S","9","9","","","DNF","4 Laps","4","197.625","3","47.64","52.897","51.006","2.8","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Worawong Komarakul","41","41","14y","X30 S","44","44","","","DNF","5 Laps","3","157.243","2","48.663","51.785","48.078","2.0999999999999996","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Nathan Adds","42","42","69t","X30 S","21","21","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","365","6/29/17"
"Luke van Herwaarde","43","43","038a","X30 S","36","36","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/5/16"
"David Ilavia","44","44","32t","X30 S","42","42","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
