"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","X30 Junior by Ryan Perry Motorsport","1073750136","Qualifying - X30 Jr by Ryan Perry Motorsport","Qualifying","2016-05-01 15:50:00 UTC","2016-05-01 16:01:28 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Nicholas d'Orlando","1","1","015n","X30 J","2","2","","","","0","7","331.905","4","45.984","54.802","53.148","4.8999999999999995","0","Tony Kart","Team Koene USA","Team Koene USA","320","9/1/16"
"Jagger Jones","2","2","98x","X30 J","37","37","","","0.006","47.104","7","379.009","4","45.99","54.795","46.542","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Lance Fenderson","3","3","023q","X30 J","1","1","","","0.251","46.431","8","378.336","4","46.235","54.504","53.286","5.6","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Alex Bertagnoli","4","4","04j","X30 J","22","22","","","0.253","2 Laps","5","259.179","4","46.237","54.502","48.615","3.5","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Jonny Edgar","5","5","142a","X30 J","9","9","","","0.030","2.869","7","334.774","4","46.014","54.766","52.692","4.8999999999999995","0","Kosmic","Team Benik Kart","Woltjer","320"
"Dante Yu","6","6","44x","X30 J","39","39","","","0.269","37.644","7","369.549","3","46.253","54.483","47.734","4.8999999999999995","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Sam Mayer","7","7","122j","X30 J","6","6","","","0.300","1 Lap","6","289.272","3","46.284","54.446","52.269","4.199999999999999","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Zoey Edenholm","8","8","221x","X30 J","32","32","","","0.346","39.857","7","371.762","4","46.33","54.392","47.45","4.8999999999999995","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Tomas Mejia","9","9","50y","X30 J","29","29","","","0.355","1 Lap","6","312.896","6","46.339","54.382","48.323","4.199999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Joseph Daniele","10","10","25c","X30 J","38","38","","","0.429","3 Laps","4","240.547","3","46.413","54.295","41.904","2.8","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Edward Portz","11","11","211z","X30 J","3","3","","","0.450","4.281","7","336.186","6","46.434","54.271","52.471","4.8999999999999995","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Stephen Dial","12","12","77j","X30 J","12","12","","","0.515","1 Lap","6","292.571","4","46.499","54.195","51.68","4.199999999999999","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Jacob Hudson","13","13","53z","X30 J","25","25","","","0.518","1 Lap","6","306.01","3","46.502","54.191","49.41","4.199999999999999","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Max Hewitt","14","14","22t","X30 J","40","40","","","0.524","1:29.294","8","421.199","3","46.508","54.184","47.863","5.6","0","CompKart","J3 Competition","Allison Racing Engines","320","3/18/17"
"Alejandro Jaramillo","15","15","18t","X30 J","4","4","","","0.596","1 Lap","6","288.166","4","46.58","54.1","52.47","4.199999999999999","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/16"
"Emiliano Richards","16","16","68m","X30 J","16","16","","","0.522","55.712","8","387.617","5","46.506","54.187","52.01","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","320","4/13/17"
"Ryan Schartau","17","17","017c","X30 J","20","20","","","0.597","1 Lap","6","301.787","3","46.581","54.099","50.102","4.199999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Corbyn Andrews","18","18","111c","X30 J","21","21","","","0.625","2 Laps","5","253.737","4","46.609","54.067","49.658","3.5","0","Tony Kart","Ruthless Karting","320","3/13/17"
"Jack Dorsey","19","19","082j","X30 J","17","17","","","0.660","10.657","7","342.562","5","46.644","54.026","51.494","4.8999999999999995","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Austin Torgerson","20","20","188z","X30 J","30","30","","","0.662","30.44","7","362.345","4","46.646","54.024","48.683","4.8999999999999995","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Jared Korth","21","21","027y","X30 J","28","28","","","0.674","29.378","7","361.283","6","46.658","54.01","48.826","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Maks Kowalski","22","22","02j","X30 J","10","10","","","0.705","1 Lap","6","292.22","3","46.689","53.974","51.742","4.199999999999999","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Trey Brown","23","23","28b","X30 J","33","33","","","0.722","37.505","7","369.41","3","46.706","53.955","47.752","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Shawn Harmon","24","24","67x","X30 J","23","23","","","0.727","2 Laps","5","255.573","3","46.711","53.949","49.301","3.5","0","Kosmic","Ruthless Karting","320","2/28/17"
"Max Peichel","25","25","7h","X30 J","15","15","","","0.718","1 Lap","6","294.052","5","46.702","53.959","51.419","4.199999999999999","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Payton Durrant","26","26","81u","X30 J","31","31","","","0.746","1:18.013","8","409.918","4","46.73","53.927","49.181","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","320","8/11/16"
"Jacob Abel","27","27","202g","X30 J","13","13","","","0.801","10.218","7","342.123","5","46.785","53.863","51.56","4.8999999999999995","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","320","12/28/16"
"Trenton Sparks","28","28","32b","X30 J","7","7","","","0.947","1:44.244","9","436.149","5","46.931","53.696","52.001","6.3","0","Tony Kart","Nash Motorsportz","Precision Works Racing","320","9/1/16"
"Grant Langon","29","29","86y","X30 J","36","36","","","0.968","2 Laps","5","273.48","3","46.952","53.672","46.073","3.5","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Blair Hosie","30","30","27t","X30 J","14","14","","","1.076","11.933","7","343.838","4","47.06","53.549","51.303","4.8999999999999995","0","Alpha Kart","DAMZ / Alpha Kart USA","DAMZ / Alpha Kart USA","320","9/23/16"
"Justin DeMars","31","31","95z","X30 J","5","5","","","1.169","7.542","7","339.447","3","47.153","53.443","51.967","4.8999999999999995","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","8/13/16"
"Vinicius Ponce","32","32","270a","X30 J","34","34","","","1.006","2:11.566","9","463.471","4","46.99","53.628","48.935","6.3","0","Italkart","NF Sports","DTR Karting","320","10/30/16"
"Logan Calderwood","33","33","136x","X30 J","35","35","","","1.210","4:39.664","12","611.569","3","47.194","53.397","49.447","8.399999999999999","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Ryan P. Lewis","34","34","65t","X30 J","18","18","","","1.262","2 Laps","5","251.21","3","47.246","53.338","50.157","3.5","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Pauly Massimino","35","35","8s","X30 J","11","11","","","1.270","4:16.84","12","588.745","4","47.254","53.329","51.363","8.399999999999999","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Marcus Rodriguez","36","36","90c","X30 J","24","24","","","1.272","4 Laps","3","163.429","2","47.256","53.327","46.259","2.0999999999999996","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/25/17"
"Ricco Shlaimoun","37","37","052c","X30 J","19","19","","","1.410","1:57.191","9","449.096","2","47.394","53.171","50.501","6.3","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","4/5/17"
"Oliver Calvo","38","38","12y","X30 J","8","8","","","1.437","5 Laps","2","103.556","2","47.421","53.141","48.669","1.4","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Jenson Altzman","39","39","013c","X30 J","26","26","","","1.731","4:35.325","12","607.23","6","47.715","52.814","49.8","8.399999999999999","0","Intrepid","Innovative Karting","P1 Racing Engines","320","2/16/17"
"Calder McWhinney","40","40","96c","X30 J","27","27","","","4.114","6 Laps","1","76.391","1","50.098","50.301","32.988","0.7","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Toby Longenecker","41","41","38k","X30 J","41","","","","36.714","6 Laps","1","173.633","1","82.698","30.472","14.513","0.7","0","Intrepid","Innovative Karting","P1 Racing Engines","320","3/8/17"
"Cole Ciraulo","42","42","125x","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/29/17"
"Tyler Cole","43","43","139c","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/23/17"
