"Event ID","Event Name","Started At","Ended At"
"280-2976-2147484845-20210516","SV SONOMA 16-MAY-21","2021-05-16 15:00:00 UTC","2021-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2976","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846","SV SONOMA 16-MAY-21","1073753543","Red2","Practice","2021-05-16 17:05:00 UTC","2021-05-16 17:29:53 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sonoma-16-may-21/results/1073753543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Scott Franchimone","1","1","12","","9","3","","","","0","7","1341.616","7","102.864","95.194","51.091","19.040000000000003","0","ADV","ADV","13 John Cooper Works GP Grey"
"Steve Libby","2","2","199","","1","1","1.294","","1.294","3 Laps","4","572.159","4","104.158","94.011","68.456","10.88","0","ADV","ADV","99 Mustang Cobra Black"
"Jeff Ryan","3","3","3","","11","5","1.519","","2.813","1:38.452","8","1440.068","8","105.677","92.66","54.397","21.76","0","ADV","ADV","14 SR3 White"
"Serhan Emre","4","1","642","B1","2","1","0.738","","3.551","0","7","1340.055","4","106.415","92.017","51.15","19.040000000000003","0","ADV","ADV","04 M3 E46 Black"
"Robert Robles","5","1","24","B3","6","2","2.021","","5.572","0","3","511.526","3","108.436","90.302","57.428","8.16","0","ADV","ADV","20 Supra"
"John Sakamoto","6","4","468","","3","2","1.149","","6.721","0 Laps","7","1339.124","7","109.585","89.355","51.186","19.040000000000003","0","CB","15 911 GT3 Blue"
"Alexander Goodrich","7","1","94","B2","5","1","0.458","","7.179","0","7","1351.363","7","110.043","88.983","50.722","19.040000000000003","0","ADV","ADV","11 M3 ZCP White"
"Christian McGhee","8","5","121","","13","7","0.636","","7.815","15.352","7","1356.968","3","110.679","88.472","50.513","19.040000000000003","0","ADV","ADV"
"Jim Putman","9","6","12","","12","6","0.803","","8.618","14.786","7","1356.402","3","111.482","87.835","50.534","19.040000000000003","0","CB","CB","18 911 GT2 RS White"
"Gabe Zamora","10","2","767","B2","7","2","0.248","","8.866","4 Laps","3","515.753","3","111.73","87.64","56.957","8.16","0"
"Eric Kim","11","2","324","B1","8","2","0.070","","8.936","6 Laps","1","289.939","1","111.8","87.585","33.773","2.72","0","ADV","ADV","20 M2 Black"
"Mitchell Aicher","12","2","87","B3","4","1","0.667","","9.603","14:10.728","7","1362.254","3","112.467","87.066","50.317","19.040000000000003","0","ADV","ADV","08 M3 Grey"
"Darren Young","13","7","18","","14","8","0.071","","9.674","1 Lap","6","1253.109","2","112.538","87.011","46.885","16.32","0","ADV","ADV","13 John Cooper Works GP Grey"
"David Fabi","14","8","21","","10","4","0.110","","9.784","24.501","7","1366.117","3","112.648","86.926","50.174","19.040000000000003","0","XADV","CB","16 Cayman GT4 Club Sport White"
"Elie Mansour","15","3","89","B1","0","","","","","7 Laps","0","172.291","0","0.0","0.0","0.0","0.0","0","ADV","ADV","02 M3 Red"
