"Event ID","Event Name","Started At","Ended At"
"315-489-2147483740-20201120","Camp. Bras. de Motovelocidade","2020-11-20 11:30:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Treinos","1073742309","Grupo Vermelho 3","Practice","2020-11-20 15:40:00 UTC","2020-11-20 15:42:23 UTC","PROVISIONAL","16","https://racehero.io/events/camp-bras-de-motovelocidade/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"96","1","1","96","1000","3","3","","","","0","11","1012.498","10","68.08","161.704","119.602","33.638","0"
"330","2","2","330","1000","5","5","0.455","","0.455","1:57.728","12","1130.226","5","68.535","160.63","116.884","36.696","0"
"146","3","3","146","1000","6","6","0.520","","0.975","6:34.014","16","1406.512","16","69.055","159.421","125.232","48.928","0"
"147","4","1","147","","8","1","0.623","","1.598","0","6","616.422","3","69.678","157.995","107.155","18.348","0"
"100","5","4","100","1000","9","","1.389","","2.987","6:47.795","15","1420.293","15","71.067","154.907","116.266","45.87","0"
"72","6","5","72","1000","7","7","1.399","","4.386","3:34.792","14","1227.29","14","72.466","151.917","125.58","42.812","0"
"23","7","6","23","1000","1","1","0.850","","5.236","1:34.768","13","1107.266","13","73.316","150.155","129.25","39.754","0"
"8","8","7","8","1000","11","","1.382","","6.618","7:02.407","14","1434.905","12","74.698","147.377","107.41","42.812","0"
"77","9","8","77","1000","2","2","0.955","","7.573","44.785","12","1057.283","7","75.653","145.517","124.948","36.696","0"
"78","10","9","78","1000","4","4","0.006","","7.579","1 Lap","10","959.524","10","75.659","145.505","114.732","30.58","0"
"75","11","10","75","1000","10","","1.497","","9.076","6:26.593","12","1399.091","9","77.156","142.682","94.422","36.696","0"
