"Event ID","Event Name","Started At","Ended At"
"315-489-2147483740-20201120","Camp. Bras. de Motovelocidade","2020-11-20 11:30:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Yamalube R3 bLUcRU Cup","1073742310","Treino 2","Practice","2020-11-20 17:10:00 UTC","2020-11-20 17:41:57 UTC","PROVISIONAL","23","https://racehero.io/events/camp-bras-de-motovelocidade/results/1073742310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIQUE LANNA","1","1","91","R3 CUP","30","","","","","0","21","1838.808","12","74.92","146.941","125.725","64.21799999999999","0"
"MÁRIO SALLES","2","2","43","R3 CUP","10","","0.402","","0.402","-1 Laps","22","1825.672","21","75.322","146.157","132.66","67.276","0"
"RENAN FUI","3","3","62","R3 CUP","11","","0.031","","0.433","9.886","21","1848.694","15","75.353","146.096","125.053","64.21799999999999","0"
"HUMBERTO TURQUINHO","4","4","12","R3 CUP","15","","0.030","","0.463","11.578","20","1850.386","14","75.383","146.038","118.989","61.16","0"
"FACUNDO LLAMBIAS","5","5","94","R3 CUP","3","3","0.204","","0.667","0 Laps","21","1825.119","18","75.587","145.644","126.668","64.21799999999999","0"
"LUCCA MELO","6","6","58","R3 CUP","20","","0.179","","0.846","7 Laps","14","1291.085","10","75.766","145.3","119.375","42.812","0"
"PEDRO BALLA","7","7","10","R3 CUP","12","","0.005","","0.851","-1 Laps","22","1824.327","19","75.771","145.29","132.758","67.276","0"
"JOÃO ARRATIA","8","8","86","R3 CUP","22","","0.185","","1.036","10 Laps","11","1013.947","11","75.956","144.937","119.431","33.638","0"
"GUSTAVO MANSO","9","9","88","R3 CUP","7","","0.213","","1.249","-1 Laps","22","1825.502","21","76.169","144.531","132.672","67.276","0"
"FÁBIO FLORIAN","10","10","8","R3 CUP","4","4","0.101","","1.350","27.776","22","1866.584","14","76.27","144.34","129.752","67.276","0"
"ENZO MACCAPANI","11","11","56","R3 CUP","1","1","0.144","","1.494","0 Laps","21","1827.212","11","76.414","144.068","126.523","64.21799999999999","0"
"JOÃO FASCINELI","12","12","13","R3 CUP","28","","0.235","","1.729","0.121","21","1838.929","11","76.649","143.626","125.717","64.21799999999999","0"
"EDUARDO BURR","13","13","108","R3 CUP","5","5","0.117","","1.846","24.21","23","1863.018","19","76.766","143.407","135.91","70.334","0"
"KEVIN FONTAINHA","14","14","26","R3 CUP","17","","0.160","","2.006","24.131","22","1862.939","15","76.926","143.109","130.006","67.276","0"
"KAKÁ FUMAÇA","15","15","36","R3 CUP","23","","0.240","","2.246","1.228","19","1840.036","18","77.166","142.664","113.676","58.102","0"
"HEBERT PEREIRA","16","1","21","R3 CUP PRO","16","","0.271","","2.517","0","8","773.278","7","77.437","142.165","113.892","24.464","0"
"MICHEL VELLUDO","17","2","48","R3 CUP PRO","18","","0.077","","2.594","2:52.836","10","946.114","9","77.514","142.023","116.358","30.58","0"
"RAFAEL RIZADA","18","3","89","R3 CUP PRO","21","","0.106","","2.700","15:56.664","20","1729.942","9","77.62","141.829","127.274","61.16","0"
"ALEX SCHULTZ","19","4","22","R3 CUP PRO","24","","0.458","","3.158","10:00.361","13","1373.639","13","78.078","140.997","104.186","39.754","0"
"MATHEUS MACHADO","20","16","70","R3 CUP","33","","0.161","","3.319","4 Laps","17","1811.269","10","78.239","140.707","103.325","51.986","0"
"RAFAEL FERNANDES","21","17","50","R3 CUP","2","2","0.147","","3.466","0 Laps","21","1805.319","21","78.386","140.443","128.058","64.21799999999999","0"
"SARAH CONESSA","22","18","35","R3 CUP","8","","0.366","","3.832","4 Laps","17","1823.533","10","78.752","139.791","102.63","51.986","0"
"GUILHERME SOARES","23","5","911","R3 CUP PRO","6","1","0.343","","4.175","14:26.673","17","1639.951","17","79.095","139.185","114.119","51.986","0"
"PIERRE BALDUCCI","24","6","73","R3 CUP PRO","13","","0.258","","4.433","17:35.307","19","1828.585","8","79.353","138.732","114.387","58.102","0"
"MIGUEL HENRIQUE CARIOCA","25","19","41","R3 CUP","32","","0.409","","4.842","4 Laps","17","1681.318","12","79.762","138.021","111.311","51.986","0"
"HENRIQUE FRANCO","26","7","310","R3 CUP PRO","31","","0.109","","4.951","5:54.32","11","1127.598","7","79.871","137.832","107.394","33.638","0"
"RICARDO CASTILHO","27","8","80","R3 CUP PRO","26","","0.253","","5.204","17:11.388","19","1804.666","16","80.124","137.397","115.904","58.102","0"
"ALEX KAUÃ","28","20","19","R3 CUP","9","","0.760","","5.964","0 Laps","21","1837.03","4","80.884","136.106","125.847","64.21799999999999","0"
"FLÁVIO BRITO","29","9","76","R3 CUP PRO","25","","0.066","","6.030","17:14.596","20","1807.874","20","80.95","135.995","121.787","61.16","0"
"EDINHO PICOLOKO","30","10","177","R3 CUP PRO","19","","0.364","","6.394","17:59.451","20","1852.729","18","81.314","135.386","118.839","61.16","0"
"KIK TAVARES","31","11","78","R3 CUP PRO","27","","0.679","","7.073","17:31.241","16","1824.519","16","81.993","134.265","96.541","48.928","0"
"JORGE RAMOS","32","12","65","R3 CUP PRO","29","","0.080","","7.153","12:36.002","16","1529.28","3","82.073","134.134","115.179","48.928","0"
"JOSÉ ALTAIR TICO","33","13","42","R3 CUP PRO","14","","1.419","","8.572","17:20.503","19","1813.781","18","83.492","131.855","115.321","58.102","0"
