"Event ID","Event Name","Started At","Ended At"
"315-489-2147483740-20201120","Camp. Bras. de Motovelocidade","2020-11-20 11:30:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Treinos","1073742305","Grupo Vermelho 2","Practice","2020-11-20 13:00:00 UTC","2020-11-20 16:00:00 UTC","PROVISIONAL","13","https://racehero.io/events/camp-bras-de-motovelocidade/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","147","","1","1","","","","0","6","429.738","4","68.149","161.54","153.705","18.348","0"
"","2","1","330","1000","3","2","0.844","","0.844","0","9","662.998","6","68.993","159.564","149.441","27.522","0"
"","3","2","146","1000","5","4","0.561","","1.405","1:24.66","10","747.658","9","69.554","158.277","147.244","30.58","0"
"","4","3","96","1000","11","","0.991","","2.396","5.577","5","668.575","3","70.545","156.054","82.33","15.29","0"
"","5","4","100","1000","7","6","0.657","","3.053","6:32.452","13","1055.45","9","71.202","154.614","135.596","39.754","0"
"","6","5","72","1000","8","7","1.825","","4.878","6:19.027","13","1042.025","7","73.027","150.75","137.343","39.754","0"
"","7","6","8","1000","9","","0.983","","5.861","5:48.473","12","1011.471","12","74.01","148.747","130.607","36.696","0"
"","8","7","23","1000","4","3","0.574","","6.435","2:14.925","10","797.923","9","74.584","147.603","137.968","30.58","0"
"","9","8","77","1000","2","1","1.663","","8.098","1:10.611","9","733.609","7","76.247","144.383","135.057","27.522","0"
"","10","9","75","1000","10","","1.172","","9.270","6:33.62","12","1056.618","6","77.419","142.198","125.027","36.696","0"
"","11","10","78","1000","6","5","1.287","","10.557","4:12.634","9","915.632","4","78.706","139.872","108.209","27.522","0"
