"Event ID","Event Name","Started At","Ended At"
"315-489-2147483740-20201120","Camp. Bras. de Motovelocidade","2020-11-20 11:30:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Treinos","1073742311","Grupo Vermelho 4","Practice","2020-11-20 17:50:00 UTC","2020-11-20 17:27:18 UTC","PROVISIONAL","14","https://racehero.io/events/camp-bras-de-motovelocidade/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO BUZINARO","1","1","96","","7","7","","","","0","5","527.57","3","68.551","160.593","104.335","15.29","0"
"RODRIGO C DAZZI","2","2","146","","9","","0.348","","0.348","8:01.596","10","1009.166","9","68.899","159.782","109.088","30.58","0"
"LUIS H BERTOLI","3","3","330","","8","","0.367","","0.715","6:50.848","10","938.418","2","69.266","158.935","117.312","30.58","0"
"JIRIOS S ABBOUD","4","4","100","","1","1","2.019","","2.734","11:13.529","14","1201.099","13","71.285","154.434","128.318","42.812","0"
"MARCELO P STRUNK","5","5","72","","2","2","0.577","","3.311","9:29.675","13","1097.245","13","71.862","153.194","130.431","39.754","0"
"WILLIAN S BARROS","6","6","23","","5","5","1.514","","4.825","5:01.137","9","828.707","7","73.376","150.033","119.559","27.522","0"
"ALAN D P SOUZA","7","7","77","","4","4","1.534","","6.359","6:16.111","10","903.681","9","74.91","146.96","121.822","30.58","0"
"MICHEL S ABBOUD","8","8","8","","6","6","0.798","","7.157","9:43.972","12","1111.542","9","75.708","145.411","118.849","36.696","0"
"DEMETRIUS D MACHADO","9","9","78","","3","3","0.859","","8.016","1:07.63","6","595.2","3","76.567","143.78","110.976","18.348","0"
"ALEXANDRE S SILVA","10","10","75","","10","","1.152","","9.168","9:38.574","11","1106.144","6","77.719","141.649","109.477","33.638","0"
