"Event ID","Event Name","Started At","Ended At"
"315-489-2147483740-20201120","Camp. Bras. de Motovelocidade","2020-11-20 11:30:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Yamalube R3 bLUcRU Cup","1073742308","Treino 1","Practice","2020-11-20 13:30:00 UTC","2020-11-20 13:37:09 UTC","PROVISIONAL","23","https://racehero.io/events/camp-bras-de-motovelocidade/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"62","1","1","62","R3 BLUCRU","13","13","","","","0","22","2235.062","20","76.511","143.885","108.361","67.276","0"
"10","2","2","10","R3 BLUCRU","18","","0.107","","0.107","0 Laps","22","2226.537","10","76.618","143.684","108.776","67.276","0"
"43","3","3","43","R3 BLUCRU","26","","0.026","","0.133","5.33","17","2240.392","9","76.644","143.636","83.534","51.986","0"
"91","4","4","91","R3 BLUCRU","6","6","0.128","","0.261","30.89","22","2265.952","21","76.772","143.396","106.884","67.276","0"
"12","5","5","12","R3 BLUCRU","20","","0.368","","0.629","1 Lap","21","2214.054","16","77.14","142.712","104.417","64.21799999999999","0"
"58","6","6","58","R3 BLUCRU","12","12","0.015","","0.644","2 Laps","20","2217.48","20","77.155","142.684","99.291","61.16","0"
"94","7","7","94","R3 BLUCRU","5","5","0.004","","0.648","0 Laps","22","2232.563","20","77.159","142.677","108.482","67.276","0"
"8","8","8","8","R3 BLUCRU","3","3","0.118","","0.766","0 Laps","22","2231.73","21","77.277","142.459","108.523","67.276","0"
"26","9","9","26","R3 BLUCRU","24","","0.138","","0.904","2 Laps","20","2212.199","10","77.415","142.205","99.528","61.16","0"
"89","10","10","89","R3 BLUCRU","11","11","0.002","","0.906","2 Laps","20","2218.485","11","77.417","142.201","99.246","61.16","0"
"86","11","11","86","R3 BLUCRU","33","","0.369","","1.275","15 Laps","7","2218.209","7","77.786","141.527","34.74","21.406","0"
"56","12","12","56","R3 BLUCRU","7","7","0.108","","1.383","2 Laps","20","2159.942","18","77.894","141.331","101.936","61.16","0"
"108","13","13","108","R3 BLUCRU","9","9","0.063","","1.446","37.532","21","2272.594","18","77.957","141.216","101.727","64.21799999999999","0"
"13","14","14","13","R3 BLUCRU","1","1","0.287","","1.733","37.733","23","2272.795","19","78.244","140.698","111.406","70.334","0"
"21","15","15","21","R3 BLUCRU","15","15","0.033","","1.766","19.413","18","2254.475","18","78.277","140.639","87.896","55.044","0"
"88","16","16","88","R3 BLUCRU","14","14","0.131","","1.897","1 Lap","21","2212.264","21","78.408","140.404","104.501","64.21799999999999","0"
"36","17","17","36","R3 BLUCRU","22","","0.755","","2.652","19.291","20","2254.353","18","79.163","139.065","97.667","61.16","0"
"50","18","18","50","R3 BLUCRU","4","4","0.363","","3.015","1 Lap","21","2233.177","20","79.526","138.43","103.523","64.21799999999999","0"
"70","19","19","70","R3 BLUCRU","17","17","0.018","","3.033","3 Laps","19","2234.43","18","79.544","138.399","93.611","58.102","0"
"35","20","20","35","R3 BLUCRU","8","8","0.562","","3.595","1.035","20","2236.097","19","80.106","137.428","98.464","61.16","0"
"48","21","21","48","R3 BLUCRU","25","","0.089","","3.684","30.984","18","2266.046","10","80.195","137.275","87.447","55.044","0"
"22","22","22","22","R3 BLUCRU","32","","0.006","","3.690","8 Laps","14","2218.353","12","80.201","137.265","69.476","42.812","0"
"911","23","23","911","R3 BLUCRU","16","16","0.119","","3.809","5.537","19","2240.599","17","80.32","137.062","93.353","58.102","0"
"80","24","24","80","R3 BLUCRU","23","","0.094","","3.903","4 Laps","18","2134.425","17","80.414","136.902","92.839","55.044","0"
"73","25","25","73","R3 BLUCRU","27","","0.333","","4.236","35.103","18","2270.165","17","80.747","136.337","87.288","55.044","0"
"310","26","26","310","R3 BLUCRU","28","","0.903","","5.139","4 Laps","18","2215.215","18","81.65","134.829","89.453","55.044","0"
"76","27","27","76","R3 BLUCRU","21","","0.897","","6.036","3 Laps","19","2233.795","17","82.547","133.364","93.638","58.102","0"
"41","28","28","41","R3 BLUCRU","10","10","0.018","","6.054","36.323","21","2271.385","21","82.565","133.335","101.781","64.21799999999999","0"
"19","29","29","19","R3 BLUCRU","2","2","0.318","","6.372","39.452","22","2274.514","19","82.883","132.823","106.481","67.276","0"
"65","30","30","65","R3 BLUCRU","29","","1.460","","7.832","12 Laps","10","1229.196","7","84.343","130.524","89.561","30.58","0"
"42","31","31","42","R3 BLUCRU","31","","1.274","","9.106","1.916","18","2236.978","15","85.617","128.582","88.583","55.044","0"
"78","32","32","78","R3 BLUCRU","19","","0.146","","9.252","12.991","17","2248.053","14","85.763","128.363","83.25","51.986","0"
"177","33","33","177","R3 BLUCRU","30","","0.310","","9.562","35.591","17","2270.653","15","86.073","127.901","82.421","51.986","0"
