"Event ID","Event Name","Started At","Ended At"
"315-489-2147483740-20201120","Camp. Bras. de Motovelocidade","2020-11-20 11:30:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Treinos","1073742300","Grupo Vermelho","Practice","2020-11-20 11:30:00 UTC","2020-11-20 11:51:06 UTC","PROVISIONAL","15","https://racehero.io/events/camp-bras-de-motovelocidade/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","147","","9","1","","","","0","8","704.8","8","68.25","161.301","124.958","24.464","0"
"","2","1","96","1000","5","5","1.878","","1.878","0","10","833.955","10","70.128","156.982","132.007","30.58","0"
"","3","2","146","1000","8","8","0.368","","2.246","6:49.771","13","1243.726","11","70.496","156.162","115.069","39.754","0"
"","4","3","100","1000","1","1","1.146","","3.392","5:53.474","14","1187.429","14","71.642","153.664","129.796","42.812","0"
"","5","4","330","1000","6","6","0.667","","4.059","3 Laps","7","557.738","4","72.309","152.247","138.168","21.406","0"
"","6","5","72","1000","2","2","1.931","","5.990","6:17.563","14","1211.518","14","74.24","148.287","127.215","42.812","0"
"","7","6","23","1000","7","7","2.402","","8.392","6:52.173","15","1246.128","15","76.642","143.639","132.516","45.87","0"
"","8","7","8","1000","3","3","0.287","","8.679","4:16.468","13","1090.423","13","76.929","143.103","131.247","39.754","0"
"","9","8","77","1000","4","4","2.162","","10.841","1:48.138","11","942.093","9","79.091","139.192","128.54","33.638","0"
"","10","9","75","1000","10","","2.076","","12.917","6:27.295","13","1221.25","13","81.167","135.631","117.187","39.754","0"
"","11","10","78","1000","11","","0.730","","13.647","2 Laps","8","820.61","8","81.897","134.423","107.323","24.464","0"
