"Event ID","Event Name","Started At","Ended At"
"2805-4516-2147483970-20230326","JKA Race Meet #1","2023-03-26 12:59:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3289","Palisadoes Kingston Jamaica","4516","Palisadoes regular","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Abe Zaide","1073742908","New run","Race","2023-03-26 19:03:00 UTC","2023-03-26 19:19:08 UTC","PROVISIONAL","14","https://racehero.io/events/jka-racee-meet-1/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul  Patterson","1","1","103","Minimax","7","4","","","","0","14","899.134","2","60.725","71.14","67.265","16.8","0"
"Brandon Shor","2","2","3","Minimax","8","5","1.753","","1.753","1.753","14","900.887","6","59.502","72.603","67.134","16.8","0"
"KHAI BEECHER","3","1","104","Micromax","1","1","0.995","","2.748","0","14","901.882","5","63.235","68.317","67.06","16.8","0"
"LUKE SPENCER","4","1","20","Juniors","14","","6.592","","9.340","0","14","908.474","5","57.104","75.651","66.573","16.8","0"
"MATTHEW WARMINGTON","5","2","120","Juniors","13","","0.381","","9.721","0.381","14","908.855","8","57.08","75.683","66.545","16.8","0"
"Kaydon Van WDV","6","2","136","Micromax","3","3","3.945","","13.666","10.918","14","912.8","7","63.191","68.364","66.258","16.8","0"
"Joshua Hucey","7","3","137","Minimax","5","2","0.692","","14.358","14.358","14","913.492","14","62.257","69.39","66.207","16.8","0"
"Kristian Lawrence","8","4","109","Minimax","6","3","0.068","","14.426","14.426","14","913.56","10","61.567","70.167","66.203","16.8","0"
"JUSTIN DONALDSON","9","3","60","Juniors","9","","10.472","","24.898","15.558","14","924.032","5","58.518","73.823","65.452","16.8","0"
"Alexander Gadishaw","10","5","119","Minimax","4","1","0.937","","25.835","25.835","14","924.969","7","62.815","68.773","65.386","16.8","0"
"EDWARD UPSTONE","11","4","6","Juniors","10","","3 Laps","","3 Laps","3 Laps","11","731.525","5","57.666","74.914","64.96","13.2","0"
"Brandon  Finzi-Smith ","12","1","15","Seniors","12","","9 Laps","","12 Laps","0","2","212.456","2","57.834","74.697","40.667","2.4","0"
"Dylan Smith","13","3","112","Micromax","2","2","1 Lap","","13 Laps","13 Laps","1","78.313","1","70.355","61.403","55.163","1.2","0"
"ZACHARY LEE","14","2","8","Seniors","11","","1:15.489","","13 Laps","1 Lap","1","153.802","1","60.121","71.855","28.088","1.2","0"
"David Brown","15","6","75","Minimax","0","","1 Lap","","14 Laps","14 Laps","0","45.811","0","0.0","0.0","0.0","0.0","0"
