"Event ID","Event Name","Started At","Ended At"
"13-915-2147485165-20191025","SFR- Double Regional 13-14 Champ Series","2019-10-25 15:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746349","Qualify Grp 3 - OFFICIAL","Qualifying","2019-10-25 21:30:00 UTC","2019-10-25 21:51:51 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-13-14-champ-series/results/1073746349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Darrell Anderson","1","1","50","T1","3","2","","","","0","4","486.501","3","115.286","89.496","84.831","11.464","0","2015 Ford Mustang GT","Petaluma CA","SFR","226931","Black","AV8 / Hoosier Tire","152447"
"Joe Montana","2","1","88","SP","8","1","2.190","","2.190","0","10","1230.148","6","117.476","87.827","83.873","28.66","0","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-","Plaza Tire Colfax","392261"
"Danny Malfatti","3","1","155","GT2","16","3","2.781","","4.971","0","10","1287.356","7","120.257","85.796","80.146","28.66","0","Chevrolet monte carlo","Hayward CA","SFR","462665","blue","291664"
"Don Van Nortwick","4","2","8","T1","1","1","0.261","","5.232","2 Laps","2","244.274","2","120.518","85.61","84.476","5.732","0","2017 Ford FP350S","San Jose CA","SFR","457397","White/Blk","AV8 Supercars and ROF Racing","150383"
"Michael Fine","5","1","66","GT1","24","1","0.476","","5.708","0","2","335.227","2","120.994","85.274","61.556","5.732","0","2003 Chevrolet Monte Carlo","West Sacramento CA","SFR","505227","White","AGS","486924"
"Larry Hansen","6","1","99","GT3","9","1","0.186","","5.894","0","4","525.222","3","121.18","85.143","78.577","11.464","0","2004 Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","123252"
"Clark Nunes","7","1","79","AS","4","2","0.296","","6.190","0","2","257.652","2","121.476","84.935","80.089","5.732","0","2007 Ford Spec Mustang","San Jose CA","SFR","496417","Black/red/white","Fastrack Investments Inc, Premier Homes","399508"
"Ken Pedersen","8","2","39","AS","2","1","0.785","","6.975","2:11.603","3","389.255","3","122.261","84.39","79.518","8.598","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Scott Howard","9","2","89","GT2","0","","0.871","","7.846","5 Laps","5","1005.45","5","123.132","83.793","51.308","14.33","0","1999 Chevrolet Monte Carlo","Pleasanton CA","SFR","478988","Yellow","RF Racing","374289"
"Igor Gandzjuk","10","3","29","AS","6","3","0.633","","8.479","12.357","2","270.009","2","123.765","83.364","76.424","5.732","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Bryan MacMillan","11","3","44","GT2","5","1","0.508","","8.987","4 Laps","6","779.034","2","124.273","83.024","79.465","17.196","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"David Jansen","12","4","62","GT2","14","2","0.510","","9.497","2 Laps","8","1059.377","4","124.783","82.684","77.914","22.928","0","Porsche 911 RSR","Prunedale CA","SFR","117117","White","RPMS Computer Consulting","245681"
"Larry Cooper","13","1","7","ITE","19","3","0.285","","9.782","0","4","556.379","4","125.068","82.496","74.177","11.464","0","1971 Datsun 240-Z","Sparks NV","SFR","168135","Yellow","Half Bald?! Nissan, Carbotech, Hoosier, Summit, OS Giken","100811"
"Michael Lowe","14","4","10","AS","7","4","0.171","","9.953","10:46.868","7","904.52","6","125.239","82.383","79.847","20.062","0","2005 Ford Mustang","Hayward CA","SFR","497261","White","M&L Metals Inc","425826"
"Donald Ahn","15","1","98","T3","17","1","1.734","","11.687","0","8","1072.691","4","126.973","81.258","76.947","22.928","0","1989 Porsche Boxster","San Rafael CA","SFR","529358","Blue","Competition Motorwerks","148712"
"Charles Laster","16","1","23","SS","21","1","0.081","","11.768","0","7","974.131","5","127.054","81.206","74.141","20.062","0","1989 Chevrolet Camaro","Gridley CA","SFR","546543","White","Livid edge Motorsport. Grow Generation. G&P heating &air","582025"
"Kevin Patten","17","2","17","ITE","12","2","0.165","","11.933","4:18.936","6","815.315","2","127.219","81.101","75.928","17.196","0","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
