"Event ID","Event Name","Started At","Ended At"
"13-915-2147485165-20191025","SFR- Double Regional 13-14 Champ Series","2019-10-25 15:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485178","Grp 6-SRF SRF3","1073746357","Practice Grp 6","Practice","2019-10-25 15:25:00 UTC","2019-10-25 15:46:49 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-13-14-champ-series/results/1073746357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Bill Booth","1","1","57","SRF3","13","12","","","","0","10","1244.477","7","118.794","86.853","82.907","28.66","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"Robert Sachs","2","2","35","SRF3","15","13","0.378","","0.378","1 Lap","9","1151.715","9","119.172","86.577","80.626","25.794","0","2018 SCCA Enterprises Spec Racer Ford Gen 3","San Francisco CA","SFR","378223","Purple","Robert R. Sachs PC","139244"
"James Chartres","3","3","82","SRF3","10","9","0.716","","1.094","5.313","10","1249.79","6","119.888","86.06","82.555","28.66","0","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, Redhorse Performance, FreeM USA, CSR Performance","306344"
"Gregory Hoff","4","4","14","SRF3","28","21","0.262","","1.356","1 Lap","9","1195.878","9","120.15","85.873","77.649","25.794","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"Robert Breton","5","5","51","SRF3","9","8","0.637","","1.993","3 Laps","7","877.826","7","120.787","85.42","82.275","20.062","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
"Joe Briggs","6","6","9","SRF3","6","6","0.234","","2.227","6.341","10","1250.818","9","121.021","85.255","82.487","28.66","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","392986"
"Alex Kwan","7","7","40","SRF3","2","2","0.051","","2.278","5 Laps","5","622.614","5","121.072","85.219","82.857","14.33","0","2016 Ford Spec Racer Ford Gen 3","San Francisco CA","SFR","528764","Orange/Blue","124900"
"Jerry Aplass","8","8","71","SRF3","8","7","0.116","","2.394","2 Laps","8","1017.224","7","121.188","85.137","81.143","22.928","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Mike Smith","9","9","64","SRF3","1","1","0.081","","2.475","2 Laps","8","999.367","6","121.269","85.08","82.593","22.928","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"Steven Cento","10","10","83","SRF3","18","16","0.155","","2.630","44.048","10","1288.525","10","121.424","84.972","80.073","28.66","0","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
