"Event ID","Event Name","Started At","Ended At"
"13-915-2147485165-20191025","SFR- Double Regional 13-14 Champ Series","2019-10-25 15:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746368","RACE 2 -PROVISIONAL","Race","2019-10-26 22:25:00 UTC","2019-10-26 22:48:34 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-13-14-champ-series/results/1073746368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Darrell Anderson","1","1","50","T1","1","1","","","","0","11","1295.289","2","113.821","90.648","87.62","31.526","0","2015 Ford Mustang GT","Petaluma CA","SFR","226931","Black","AV8 / Hoosier Tire","152447"
"Joe Montana","2","1","88","SP","2","1","56.359","","56.359","0","11","1351.648","2","118.524","87.051","83.967","31.526","0","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-","Plaza Tire Colfax","392261"
"Don Van Nortwick","3","2","8","T1","7","2","19.822","","1:16.181","1:16.181","11","1371.47","3","121.771","84.73","82.753","31.526","0","2017 Ford FP350S","San Jose CA","SFR","457397","White/Blk","AV8 Supercars and ROF Racing","150383"
"Danny Malfatti","4","1","155","GT2","5","2","5.651","","1:21.832","0","11","1377.121","9","121.892","84.645","82.414","31.526","0","Chevrolet monte carlo","Hayward CA","SFR","462665","blue","291664"
"Clark Nunes","5","1","79","AS","8","1","1.014","","1:22.846","0","11","1378.135","10","122.753","84.052","82.353","31.526","0","2007 Ford Spec Mustang","San Jose CA","SFR","496417","Black/red/white","Fastrack Investments Inc, Premier Homes","399508"
"Ken Pedersen","6","2","39","AS","10","2","3.407","","1:26.253","3.407","11","1381.542","10","122.779","84.034","82.15","31.526","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Larry Hansen","7","1","99","GT3","6","1","23.461","","1:49.714","0","11","1405.003","2","125.114","82.466","80.778","31.526","0","2004 Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","123252"
"Bryan MacMillan","8","2","44","GT2","11","4","1.550","","1:51.264","29.432","11","1406.553","6","124.127","83.121","80.689","31.526","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Igor Gandzjuk","9","3","29","AS","12","3","0.388","","1:51.652","28.806","11","1406.941","2","124.636","82.782","80.667","31.526","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Michael Lowe","10","4","10","AS","13","4","1 Lap","","1 Lap","1 Lap","10","1305.303","6","127.095","81.18","79.044","28.66","0","2005 Ford Mustang","Hayward CA","SFR","497261","White","M&L Metals Inc","425826"
