"Event ID","Event Name","Started At","Ended At"
"13-915-2147485165-20191025","SFR- Double Regional 13-14 Champ Series","2019-10-25 15:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746350","RACE 1-OFFICIAL","Race","2019-10-26 17:40:00 UTC","2019-10-26 18:08:32 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-13-14-champ-series/results/1073746350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Joe Montana","1","1","88","SP","1","1","","","","0","13","1528.78","6","115.318","89.471","87.736","37.258","0","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-","Plaza Tire Colfax","392261"
"Darrell Anderson","2","1","50","T1","2","1","1.340","","1.340","0","13","1530.12","2","114.961","89.749","87.659","37.258","0","2015 Ford Mustang GT","Petaluma CA","SFR","226931","Black","AV8 / Hoosier Tire","152447"
"Danny Malfatti","3","1","155","GT2","3","1","1:00.141","","1:01.481","0","13","1590.261","9","120.526","85.605","84.344","37.258","0","Chevrolet monte carlo","Hayward CA","SFR","462665","blue","291664"
"Don Van Nortwick","4","2","8","T1","4","2","5.696","","1:07.177","1:05.837","13","1595.957","10","120.494","85.628","84.043","37.258","0","2017 Ford FP350S","San Jose CA","SFR","457397","White/Blk","AV8 Supercars and ROF Racing","150383"
"Clark Nunes","5","1","79","AS","7","1","6.976","","1:14.153","0","13","1602.933","4","120.932","85.317","83.677","37.258","0","2007 Ford Spec Mustang","San Jose CA","SFR","496417","Black/red/white","Fastrack Investments Inc, Premier Homes","399508"
"Scott Howard","6","2","89","GT2","9","2","3.264","","1:17.417","15.936","13","1606.197","9","121.153","85.162","83.507","37.258","0","1999 Chevrolet Monte Carlo","Pleasanton CA","SFR","478988","Yellow","RF Racing","374289"
"Larry Hansen","7","1","99","GT3","6","1","33.079","","1:50.496","0","13","1639.276","9","120.414","85.684","81.822","37.258","0","2004 Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","123252"
"Igor Gandzjuk","8","2","29","AS","10","3","12.575","","2:03.071","48.918","13","1651.851","2","123.184","83.758","81.199","37.258","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Kevin Patten","9","1","17","ITE","15","2","3.015","","2:06.086","0","13","1654.866","4","124.749","82.707","81.051","37.258","0","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
"Arther Muncheryan","10","3","90","GT2","22","4","1 Lap","","1 Lap","1 Lap","12","1470.826","4","118.269","87.238","84.178","34.392","0","2012 Chevrolet Camaro","San Francisco CA","SFR","113306","Blue"
"Ken Pedersen","11","3","39","AS","8","2","21.818","","1 Lap","1 Lap","12","1492.644","4","121.232","85.106","82.948","34.392","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Michael Lowe","12","4","10","AS","14","4","37.699","","1 Lap","1 Lap","12","1530.343","5","124.575","82.822","80.904","34.392","0","2005 Ford Mustang","Hayward CA","SFR","497261","White","M&L Metals Inc","425826"
"Bryan MacMillan","13","4","44","GT2","11","3","10.932","","1 Lap","1 Lap","12","1541.275","12","122.885","83.961","80.33","34.392","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Larry Cooper","14","2","7","ITE","12","1","13.746","","1 Lap","1 Lap","12","1555.021","5","126.483","81.573","79.62","34.392","0","1971 Datsun 240-Z","Sparks NV","SFR","168135","Yellow","Half Bald?! Nissan, Carbotech, Hoosier, Summit, OS Giken","100811"
"Charles Laster","15","1","23","SS","16","1","2.882","","1 Lap","0","12","1557.903","9","126.942","81.278","79.473","34.392","0","1989 Chevrolet Camaro","Gridley CA","SFR","546543","White","Livid edge Motorsport. Grow Generation. G&P heating &air","582025"
