"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485291-20220514","NTK 2022 - Spring #6","2022-05-14 15:08:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485296","206 Junior 2 Sponsored by Shelen Communcations ","1073746203","Pre Final ","Race","2022-05-14 20:00:00 UTC","2022-05-14 20:06:13 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-6/results/1073746203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez Del Castillo","1","1","422","206 Jr 2","1","1","","","","0","8","348.434","6","42.437","42.416","41.328","4.0","0"
"Lucas Nilson","2","2","451","206 Jr 2","5","5","3.361","","3.361","3.361","8","351.795","5","42.512","42.341","40.933","4.0","0"
"Ean Columbus","3","3","48","206 Jr 2","2","2","0.180","","3.541","3.541","8","351.975","5","42.451","42.402","40.912","4.0","0"
"Austin Higginbotham","4","4","443","206 Jr 2","3","3","0.310","","3.851","3.851","8","352.285","5","42.699","42.156","40.876","4.0","0"
"Enrique Aguirre","5","5","6","206 Jr 2","4","4","0.975","","4.826","4.826","8","353.26","8","42.397","42.456","40.763","4.0","0"
"Jenson Harrell ","6","6","411","206 Jr 2","6","6","0.494","","5.320","5.32","8","353.754","7","42.444","42.409","40.706","4.0","0"
"Curt Goodson (R)","7","7","447","206 Jr 2","9","9","3.878","","9.198","9.198","8","357.632","5","43.116","41.748","40.265","4.0","0"
"Shelby Ramirez","8","8","13","206 Jr 2","7","7","0.471","","9.669","9.669","8","358.103","5","43.197","41.67","40.212","4.0","0"
"Mikayla Bradley","9","9","007","206 Jr 2","8","8","3.901","","13.570","13.57","8","362.004","4","43.43","41.446","39.779","4.0","0"
"Sam Beck (R)","10","10","318","206 Jr 2","10","10","7.347","","20.917","20.917","8","369.351","3","43.576","41.307","38.987","4.0","0"
