"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485291-20220514","NTK 2022 - Spring #6","2022-05-14 15:08:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","206 Senior Sponsored by KartWerkz ","1073746193","Pre Final ","Race","2022-05-14 21:00:00 UTC","2022-05-14 21:07:01 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-6/results/1073746193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","1","206 Senior","3","3","","","","0","8","341.501","7","41.998","42.859","42.167","4.0","0"
"Caiden Wolfe","2","2","622","206 Senior","4","4","0.023","","0.023","0.023","8","341.524","7","41.64","43.228","42.164","4.0","0"
"Ava Elder","3","3","624","206 Senior","1","1","0.792","","0.815","0.815","8","342.316","7","41.865","42.995","42.066","4.0","0"
"Ibraheem Din","4","4","12","206 Senior","5","5","1.950","","2.765","2.765","8","344.266","7","42.234","42.62","41.828","4.0","0"
"Myles Ho","5","5","16","206 Senior","10","10","4.445","","7.210","7.21","8","348.711","6","42.446","42.407","41.295","4.0","0"
"Christopher White (R)","6","6","922","206 Senior","11","11","3.467","","10.677","10.677","8","352.178","4","42.871","41.986","40.888","4.0","0"
"Jett Bowling","7","7","612","206 Senior","6","6","0.029","","10.706","10.706","8","352.207","7","43.045","41.817","40.885","4.0","0"
"Joshua Emmett","8","8","13","206 Senior","8","8","2.512","","13.218","13.218","8","354.719","6","43.083","41.78","40.596","4.0","0"
"Chris Millar (R) ","9","9","214","206 Senior","12","12","0.156","","13.374","13.374","8","354.875","7","43.07","41.792","40.578","4.0","0"
"Robert  Moody ","10","10","112","206 Senior","7","7","5.153","","18.527","18.527","8","360.028","7","43.511","41.369","39.997","4.0","0"
"Landon Melson","11","11","625","206 Senior","2","2","6 Laps","","DNF","6 Laps","2","89.638","2","42.293","42.56","40.162","1.0","0"
"Ross Smith","12","12","675","206 Senior","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
